,"Issue date",Title,Topic
"DD-85-20, Informs That Time Provided by NRC Regulations to Review Director'S Decision DD-85-20 Expired.Commission Declined Review.Decision Became Final Agency Action on 860207.Served on 860207","10 February 1986","Informs That Time Provided by NRC Regulations to Review Director'S Decision DD-85-20 Expired.Commission Declined Review.Decision Became Final Agency Action on 860207.Served on 860207",
"IA-84-863, Further Response to FOIA Request for Five Categories of Documents.Documents 2,3,5 & 6 & Portions of Remaining Documents Listed on App H Withheld (Ref FOIA Exemption 4). Nonexempt Portions Available in PDR","14 January 1986","Further Response to FOIA Request for Five Categories of Documents.Documents 2,3,5 & 6 & Portions of Remaining Documents Listed on App H Withheld (Ref FOIA Exemption 4). Nonexempt Portions Available in PDR",
"IA-85-166, Completes Response to FOIA Request for Documents Re Alleged Deficiency W/Certain Model 272 Grilles Furnished by Titus Products for Installation at Facilities.Documents in App B Placed in PDR","22 April 1985","Completes Response to FOIA Request for Documents Re Alleged Deficiency W/Certain Model 272 Grilles Furnished by Titus Products for Installation at Facilities.Documents in App B Placed in PDR",
"IA-85-181, Responds to FOIA Requests for Documents Re Alleged Deficiency in Model 272 Grilles Furnished by Titus Products to Facilities.App a Documents Available in Pdr.No Records Created by NRC","9 April 1985","Responds to FOIA Requests for Documents Re Alleged Deficiency in Model 272 Grilles Furnished by Titus Products to Facilities.App a Documents Available in Pdr.No Records Created by NRC",
"IA-85-249, Further Response to FOIA Request for Eight Categories of Records Re Ee Kent Allegations Concerning Midland,Palisades & San Onofre Nuclear Power Plants.Forwards App F Documents. App F Documents Also Placed in PDR","30 September 1985","Further Response to FOIA Request for Eight Categories of Records Re Ee Kent Allegations Concerning Midland,Palisades & San Onofre Nuclear Power Plants.Forwards App F Documents. App F Documents Also Placed in PDR",
"IA-85-320, Responds to FOIA Request for Documents Re Vogtle & Hatch Nuclear Power Plants.Request Referred by DOJ Along W/Two NRC Records in DOJ Files.Documents on App Encl","13 May 1985","Responds to FOIA Request for Documents Re Vogtle & Hatch Nuclear Power Plants.Request Referred by DOJ Along W/Two NRC Records in DOJ Files.Documents on App Encl",
"IA-85-426, Forwards Certificate,Per Encl 850907 Request,Informing That Cooling Tower & Gaseous Radwaste Sys Designed as Pollution Control Facilities as Defined in 26CFR1.103-8(g) of Irs Regulations","8 September 1976","Forwards Certificate,Per Encl 850907 Request,Informing That Cooling Tower & Gaseous Radwaste Sys Designed as Pollution Control Facilities as Defined in 26CFR1.103-8(g) of Irs Regulations",
"IA-85-759, Further Response to FOIA Request for Three Categories of Documents Re Backfit Rule Published in 850920 Fr.Apps E & F Documents Available in Pdr.App G Documents Withheld in Entirety (Ref FOIA Exemption 5)","4 April 1986","Further Response to FOIA Request for Three Categories of Documents Re Backfit Rule Published in 850920 Fr.Apps E & F Documents Available in Pdr.App G Documents Withheld in Entirety (Ref FOIA Exemption 5)",Backfit
"IA-85-763, Grants,In Part & Denies,In part,860131 Ltr Appealing 851224 Denial of FOIA Request for Documents Re Client Exposure to Radiation at Plant on 850529.Forwards App Docs.W/O Encls","31 March 1986","Grants,In Part & Denies,In part,860131 Ltr Appealing 851224 Denial of FOIA Request for Documents Re Client Exposure to Radiation at Plant on 850529.Forwards App Docs.W/O Encls",
"IA-86-137, Final Response to FOIA Request for Weekly/Monthly Repts of Power Consumption by Toledo Edison & Cpc.Records Subj to Request Available in PDR","19 March 1986","Final Response to FOIA Request for Weekly/Monthly Repts of Power Consumption by Toledo Edison & Cpc.Records Subj to Request Available in PDR",
"IA-86-630, Final Response to FOIA Request for Low Level Radiation Health Effects:Study for Haddam Neck & Millstone..., Dtd Jul 1981.App Document Available in Pdr.W/O Notice Re Procedures for Obtaining PDR Records","25 August 1986","Final Response to FOIA Request for Low Level Radiation Health Effects:Study for Haddam Neck & Millstone..., Dtd Jul 1981.App Document Available in Pdr.W/O Notice Re Procedures for Obtaining PDR Records",
"IA-88-419, Final FOIA Request for Documents Re Radwaste Facilities at Plants.Forwards App B Document.App a & B Documents Available in PDR","7 September 1988","Final FOIA Request for Documents Re Radwaste Facilities at Plants.Forwards App B Document.App a & B Documents Available in PDR",
ML20054M212,"29 June 1982","Responds to Appeal Re Denial of FOIA Request for Documents Re Atlas Machine & Iron Works,Inc.Forwards Me Resner 811109 & 820113 Memos to File",
ML20054M881,"15 April 1982","Forwards G Zech 820304 Memo to Files Re 820221 Visit to Facilities,In Response to 820301 Request",
ML20055A260,"28 May 1982","Responds to FOIA Request for Documents Re Requests by Licensees for Exemption or Extension Beyond 820201 Date Specified by Final Rule,Commission Analysis,Comments,Or Actions Re Emergency Planning.Forwards App a Documents",
ML20126D947,"19 March 1985","Further Response to FOIA Request for Info Re Issues Discussed in Commission 840516 Order CLI-84-8 Re Exemption Requirements in OL Proceeding.App F Documents Partially & App G Documents Completely Withheld (Ref FOIA Exemption 5)",
ML20126G169,"9 April 1985","Responds to FOIA Requests for Documents Re Alleged Deficiency in Model 272 Grilles Furnished by Titus Products to Facilities.App a Documents Available in Pdr.No Records Created by NRC",
ML20128R066,"6 June 1985","Partial Response to FOIA Request for Documents Re EA Kent Allegations Against Plants.Documents Listed in App a Available in PDR",
ML20129B634,"22 April 1985","Completes Response to FOIA Request for Documents Re Alleged Deficiency W/Certain Model 272 Grilles Furnished by Titus Products for Installation at Facilities.Documents in App B Placed in PDR",
ML20129C570,"14 December 1984","Further Response to FOIA Request for Contract NRC-17-85-207 & All Documents Re Contract & Documents Concerning Termination of Contract SECY-84-327.App B Documents Encl & Available in PDR",
ML20129H784,"21 May 1985","Partial Response to FOIA Request for Documents Re Alleged Deficiencies W/Ruskin Dampers & NRC Insp Repts of Any Fix to Dampers at Palo Verde & Clinton Power Plants.Forwards App B Documents.App a Documents Available in PDR","High winds"
ML20132F027,"20 September 1985","Further Response to FOIA Request for Eight Categories of Records of E Kent Allegations Re Facilities.Forwards App D Documents.Documents Also Available in Pdr.App E Documents Withheld (Ref FOIA Exemptions 6 & 7)","Nondestructive Examination"
ML20133C322,"13 May 1985","Responds to FOIA Request for Documents Re Vogtle & Hatch Nuclear Power Plants.Request Referred by DOJ Along W/Two NRC Records in DOJ Files.Documents on App Encl",
ML20133C360,"9 May 1985","Partial Response to FOIA Request for All Records Re Actions Taken to Revoke,Suspend or Modify License of Any Operator or Senior Operator.Forwards App a Documents.Documents Also Being Placed in PDR",
ML20133H877,"26 June 1985","Further Response to FOIA Request for Documents Re Ee Kent Allegations.App B Documents Already Available in Pdr. Forwards App C Documents.App C Documents Placed in Pdr. Search for Documents Continuing",
ML20134G581,"2 August 1985","Final Response to FOIA Request for Documents Re Alleged Deficiencies W/Ruskin Dampers.Forwards App F Documents.App E Documents Available in Pdr.App G Document Withheld (Ref FOIA Exemption 5)",
ML20134M938,"13 November 1983","Forwards Certification of Pollution Control Facilities for Facility,Per .Facilities in Furtherance of Purpose of Abating or Controlling Atmospheric Pollutants or Contaminants.Related Info Encl","Boric Acid"
ML20136B086,"25 November 1985","Further Response to Request for All Info Re Ford Amend Study.Encl Apps O & P Documents Also Available in Pdr.App Q Document Withheld (Ref FOIA Exemption 5)",
ML20137R970,"8 September 1976","Forwards Certificate,Per Encl 850907 Request,Informing That Cooling Tower & Gaseous Radwaste Sys Designed as Pollution Control Facilities as Defined in 26CFR1.103-8(g) of Irs Regulations",
ML20138L180,"4 December 1985","Further Response to FOIA Request for Eight Categories of Documents Re Ee Kent Allegations Concerning Facilities. Forwards App G & Portions of App I Documents.App J & Parts of App I Documents Withheld (Ref FOIA Exemptions 6 & 7)",
ML20141N277,"14 January 1986","Partial Response to FOIA Request for Seven Classes of Documents.Forwards App a Documents.App B Documents Available in Pdr.App C Documents Outside Scope of Request,Per 860114 Telcon W/Ca Reed","Finite Element Analysis"
ML20150D525,"21 March 1988","Final Response to FOIA Request.App a & B Documents Encl & Available in PDR","Fitness for Duty"
ML20151W777,"21 July 1988","Third Partial Response to FOIA Request for Documents.App C Documents Encl & Available in Pdr.Addl Records Referred to Dept of Commerce & Doi for Review & Direct Response",
ML20153G921,"11 August 1988","Final Response to FOIA Request for Records Re Shoreham Offsite Emergency Plan.App G Documents Available in Pdr.App H Documents Withheld (Ref FOIA Exemption 5).No Further Action Being Taken on Appeal Ltr",
ML20153H145,"17 August 1988","Partial Response to FOIA Request for Memos Re Selection of Severity Levels for Various Violations at Nuclear Plants. Forwards Documents Listed in App C.Documents Also Available in PDR",
ML20154D748,"14 January 1986","Further Response to FOIA Request for Five Categories of Documents.Documents 2,3,5 & 6 & Portions of Remaining Documents Listed on App H Withheld (Ref FOIA Exemption 4). Nonexempt Portions Available in PDR",
ML20155F791,"7 September 1988","Final FOIA Request for Documents Re Radwaste Facilities at Plants.Forwards App B Document.App a & B Documents Available in PDR",
ML20196B311,"22 June 1988","Forwards Notice Published in Fr on 880616 Per Proceeding Re Util Request to Delete Antitrust License Conditions",
ML20197E971,"4 April 1986","Further Response to FOIA Request for Three Categories of Documents Re Backfit Rule Published in 850920 Fr.Apps E & F Documents Available in Pdr.App G Documents Withheld in Entirety (Ref FOIA Exemption 5)",Backfit
ML20198B504,"21 April 1986","Partial Response to FOIA Request for Secys 85-306A & B & Related Documents.App a Documents Available in Pdr.App B Documents Partially Withheld & App C Documents Entirely Withheld (Ref FOIA Exemption 5)",
ML20199E472,"6 February 1986","Responds to FOIA Request for SECY-85-367A & SECY-85-371. Forwards Portions of Documents Listed in App.Info Also Available in Pdr.App Documents Partially Withheld (Ref FOIA Exemption 5)",
ML20202E651,"31 March 1986","Grants,In Part & Denies,In part, Appealing 851224 Denial of FOIA Request for Documents Re Client Exposure to Radiation at Plant on 850529.Forwards App Docs.W/O Encls",
ML20203E396,"19 March 1986","Final Response to FOIA Request for Weekly/Monthly Repts of Power Consumption by Toledo Edison & Cpc.Records Subj to Request Available in PDR",
ML20205D762,"30 September 1985","Further Response to FOIA Request for Eight Categories of Records Re Ee Kent Allegations Concerning Midland,Palisades & San Onofre Nuclear Power Plants.Forwards App F Documents. App F Documents Also Placed in PDR",
ML20205E600,"7 August 1986","Final Response to FOIA Request.Forwards Documents Listed in App E.Documents Also Available in PDR",
ML20206F326,"13 June 1986","Further Response to FOIA Request for Six Categories of Documents Re Facilities.App a Documents Available in Pdr.App B & C Documents Encl.Documents Also Available in Pdr.W/O App B & C Documents","Fuel cladding"
ML20207H939,"25 August 1988","Forwards Fr Notice Granting Request to Extend Time Until 880913 to Comment on Suspension of License Antitrust Conditions",
ML20207N311,"9 January 1987","Partial Response to FOIA Request.Forwards Documents Listed on App J Re Draft Final Proposed Rule 10CFR50.72.Documents Also Available in PDR",
ML20207Q074,"16 January 1987","Partial Response to FOIA Request for Documents Re Drug & Alcohol Use at Nuclear Facilities.Document Listed on App C Available in Pdr.Documents Listed on App D Partially Withheld (Ref FOIA Exemption 6)",
ML20207T170,"19 March 1987","Final Response to FOIA Request.App B Documents Available in Pdr.App a Documents Re plant-specific Backfitting & SPDS Encl & Being Placed in PDR",Backfit
