,"Issue date",Title,Topic
"IR 05000401/2007009","17 September 1985","Forwards Insp Rept 50-458/85-29 on 850401-0709 & Notice of Violation.W/O Notice of Violation",
"IR 05000458/1978004","26 September 1978","Ack Receipt of Responding to Results of Inspec 50-458/78-04 & 50-459/78-04.Staff Has No Further Questions at This Time",
"IR 05000458/1981015","27 April 1982","Forwards Systematic Assessment of Licensee Performance Board Rept 50-458/81-15 for Jul 1981-June 1982.Comments Requested within 20 Days of Receipt","Systematic Assessment of Licensee Performance,Overexposure"
"IR 05000458/1984035","18 June 1985","Ack Receipt of 850503 & 17 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/84-35",
"IR 05000458/1985009","4 September 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-09",
"IR 05000458/1985010","23 July 1985","Ack Receipt of 850417 & 0528 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-10",
"IR 05000458/1985012","23 July 1985","Ack Receipt of 850508 & 0624 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-12",Affidavit
"IR 05000458/1985018","23 July 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Deviations Noted in Insp Rept 50-458/85-18",
"IR 05000458/1985019","15 October 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-19",
"IR 05000458/1985020","22 July 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-20",
"IR 05000458/1985023","23 July 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-23",
"IR 05000458/1985029","30 September 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-29",
"IR 05000458/1985031","30 September 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-31",
"IR 05000458/1985033","28 August 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-33",
"IR 05000458/1985034","10 September 1985","Advises of Cancellation of Insp 50-458/85-34.No Rept Will Be Issued for Rept Number",
"IR 05000458/1985040","6 September 1985","Ack Receipt of 850613 & 0726 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-40",
"IR 05000458/1985042","3 September 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-42",
"IR 05000458/1985043","10 September 1985","Ack Receipt of 850821 Ltr Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-43.Addl Info Needed Re Approval of Increase in Periodicity of Review of Controlled Documents from 1 to 2 Yrs,Per 850904 Telcon",
"IR 05000458/1985049","9 October 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-49",
"IR 05000458/1985051","29 November 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-51",
"IR 05000458/1985062","29 November 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-62",
"IR 05000458/1985066","15 May 1986","Ack Receipt of 851213 & s Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-66",Affidavit
"IR 05000458/1985067","11 March 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-67",
"IR 05000458/1985069","11 March 1986","Ack Receipt of 851219 & s Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-69",
"IR 05000458/1985071","7 March 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-71.No Addl Response Requested Per 860221 Telcon W/Reed.Violation Addressed Separately",
"IR 05000458/1985073","10 March 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-73",
"IR 05000458/1985074","13 March 1986","Ack Receipt of 860117 & 0227 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-74",
"IR 05000458/1985075","6 May 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-75",
"IR 05000458/1985076","16 December 1985","Advises That Insp Repts 50-458/85-76 & 50-458/85-78 Canceled.No Insp Repts Will Be Issued for Rept Numbers",
"IR 05000458/1985077","8 May 1986","Ack Receipt of 860226 & 0416 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-77",
"IR 05000458/1985080","7 May 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-80",
"IR 05000458/1985081","8 May 1986","Ack Receipt of 860227 & 0422 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-81, Per NRC 860129 & 0318 Ltrs",Affidavit
"IR 05000458/1986001","4 June 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp 50-458/86-01",
"IR 05000458/1986002","8 May 1986","Ack Receipt of 860317 & 0422 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-02",
"IR 05000458/1986003","27 May 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-03. Implementation of Corrective Actions Will Be Reviewed During Future Insp to Determine Full Compliance",
"IR 05000458/1986004","8 May 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-04",
"IR 05000458/1986005","13 May 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-05. Implementation of Corrective Actions to Achieve Full Compliance Will Be Examined in Future Insp",
