,Name,"Start date","End date"
EPID:L-2020-LLA-0048,,"12 June 2020","11 December 2020"
EPID:L-2019-LLA-0048,"Package: Revision 22 of Certificate of Compliance No. 9235 for the Model No. NAC-STC Package","5 July 2019","9 November 2020"
EPID:L-2017-FPR-0069,"Package: Request for Additional Information Regarding Portland General Electric Company'S Decommissioning Funding Plan Update for Trojan Independent Spent Fuel Storage Installation","3 April 2018","30 May 2019"
TAC:L14791,,"3 December 2015","28 March 2016"
TAC:L24116,,"14 September 2007","14 September 2007"
TAC:L24117,,"14 September 2007","14 September 2007"
TAC:MD1548,,"17 March 2007","17 March 2007"
TAC:L23854,,"17 March 2006","17 March 2006"
TAC:MA6216,,"6 February 2001","6 February 2001"
TAC:MA3634,,"16 August 1999","16 August 1999"
TAC:L22332,,"13 August 1999","13 August 1999"
TAC:L22307,,"13 August 1999","13 August 1999"
TAC:MA5726,,"27 July 1999","30 August 1999"
TAC:MA3635,,"8 July 1999","8 July 1999"
TAC:MA3636,,"9 June 1999","16 August 1999"
TAC:MA5016,,"29 April 1999","5 August 1999"
TAC:MA3633,,"28 April 1999","5 May 1999"
TAC:MA4657,,"23 April 1999","23 April 1999"
TAC:MA4544,,"23 April 1999","23 April 1999"
EPID:L-2017-LNE-0009,"Screenshot/References Used in Environmental Assessment Prepared for the Trojan Independent Spent Fuel Storage Installation License Licensee Renewal Request","31 March 1999","23 October 2019"
TAC:M91021,,"11 August 1998","11 August 1998"
TAC:M97857,,"23 May 1997","23 May 1997"
TAC:M98418,,"19 May 1997","19 May 1997"
TAC:M97858,,"8 April 1997","8 April 1997"
TAC:M96511,,"6 March 1997","6 March 1997"
TAC:M96936,,"27 November 1996","9 June 1997"
TAC:M94013,,"31 October 1996","31 October 1996"
TAC:L22102,,"23 October 1996","17 March 1999"
TAC:L22232,,"26 September 1996","26 January 1999"
TAC:M86159,,"6 December 1993","6 December 1993"
TAC:M87836,,"19 November 1993","19 November 1993"
TAC:M86776,,"30 September 1993","30 September 1993"
TAC:M82957,,"2 February 1993","2 February 1993"
TAC:M84863,,"26 January 1993","11 February 1993"
TAC:M85146,,"18 December 1992","29 December 1992"
TAC:M84651,,"4 December 1992","4 December 1992"
TAC:M84965,,"4 December 1992","14 December 1992"
TAC:M84031,,"19 November 1992","19 November 1992"
TAC:M83686,,"15 June 1992","15 June 1992"
TAC:M83075,,"7 May 1992","7 May 1992"
TAC:M75774,,"27 March 1992","27 March 1992"
TAC:71731,,"30 August 1990","30 August 1990"
TAC:75468,,"30 August 1990","30 August 1990"
TAC:72067,,"27 August 1990","27 August 1990"
TAC:75729,,"17 August 1990","17 August 1990"
TAC:54035,,"10 August 1989","10 August 1989"
TAC:40010,,"1 August 1989","1 August 1989"
TAC:73157,,"15 May 1989","15 May 1989"
TAC:72068,,"27 March 1989","20 June 1989"
TAC:69389,,"22 February 1989","22 February 1989"
