,"Issue date",Site,Title
ML23237B433,"25 August 2023",Fermi,"Notification of an NRC Biennial Licensed Operator Requalification Program Inspection and RFI"
"IR 05000454/2021301","17 December 2021",Byron,"NRC Initial License Examination Report 05000454/2021301; 05000455/2021301"
ML21356B724,"28 October 2021",Byron,"Ile Outline Review Comments Response"
ML21356B732,"28 October 2021",Byron,ES-201-1
ML21356B733,"28 October 2021",Byron,ES-403-1
ML21361A021,"28 October 2021",Byron,"Post Exam ES-201-3"
"BYRON 2021-0072, Post Exam Submittal Letter","28 October 2021",Byron,"Post Exam Submittal Letter"
ML21361A029,"28 October 2021",Byron,"Pre Exam ES-201-3"
ML21361A107,"28 October 2021",Byron,"2021-301 Byron NRC Exam Submittal Letter"
ML21361A116,"28 October 2021",Byron,ES-301-3
ML21361A124,"28 October 2021",Byron,ES-301-4
ML21361A126,"28 October 2021",Byron,ES-301-6
ML21361A271,"28 October 2021",Byron,"ES-201-2 Written Outline"
ML21361A273,"28 October 2021",Byron,ES-201-2
ML21361A275,"28 October 2021",Byron,ES-301-5
ML21361A332,"28 October 2021",Byron,"Written Exam"
ML21361A331,"28 October 2021",Byron,"SRO Admin JPM"
ML21361A329,"28 October 2021",Byron,"Sim Job Performance Measure"
ML21361A258,"28 October 2021",Byron,"Scenario D-1"
ML21361A135,"28 October 2021",Byron,ES-401-6
ML21361A157,"28 October 2021",Byron,"Proposed in Plant JPM"
ML21361A159,"28 October 2021",Byron,"Proposed RO Admin JPM"
ML21361A169,"28 October 2021",Byron,"Proposed Scenarios"
ML21361A173,"28 October 2021",Byron,"Proposed Sim JPM"
ML21361A177,"28 October 2021",Byron,"Proposed SRO Admin JPM"
ML21361A178,"28 October 2021",Byron,"Proposed Written Exam"
ML21361A245,"28 October 2021",Byron,ES-301-1
ML21361A255,"28 October 2021",Byron,ES-301-2
ML21361A256,"28 October 2021",Byron,ES-401-2
ML21361A325,"28 October 2021",Byron,Scenarios
ML21361A257,"28 October 2021",Byron,ES-401-3
ML21144A273,"13 April 2021",Clinton,"SRO Written Exam"
ML21144A247,"13 April 2021",Clinton,"Inplant JPM"
ML21144A250,"13 April 2021",Clinton,"RO Admin JPM"
ML21144A244,"13 April 2021",Clinton,ES-401-6
ML21144A258,"13 April 2021",Clinton,Scenarios
ML21144A264,"13 April 2021",Clinton,"Sim JPM"
ML21144A254,"13 April 2021",Clinton,"RO Written Exam"
ML21144A268,"13 April 2021",Clinton,"SRO Admin JPM"
ML21144A311,"13 April 2021",Clinton,"Administered SRO Admin JPM"
ML21144A322,"13 April 2021",Clinton,ES-401-3
ML21144A320,"13 April 2021",Clinton,ES-401-1
ML21144A319,"13 April 2021",Clinton,ES-301-2
ML21144A318,"13 April 2021",Clinton,ES-301-1
ML21144A313,"13 April 2021",Clinton,"Administered SRO Written Exam"
ML21144A302,"13 April 2021",Clinton,"Administered RO Admin JPM"
ML21144A300,"13 April 2021",Clinton,"Administered in Plant JPM"
ML21144A303,"13 April 2021",Clinton,"Administered RO Written Exam"
