,"Issue date",Title,Topic
ML23087A297,"17 April 2023","Annual Assessment Meeting Presentation",
ML22251A235,"14 September 2022","Presentation Slides for September 14, 2022, Observation Public Meeting",
ML22130A010,"28 April 2022","Duke Presentation for April 28, 2022 Public Meeting - Containment Liner","Subsequent License Renewal"
ML22130A009,"28 April 2022","Duke Presentation for April 28, 2022 Public Meeting - Bolting Integrity","Aging Management,License Renewal,Subsequent License Renewal,Biofouling,Thermography"
ML22109A212,"20 April 2022","Duke Energy Pre-Submittal Public April 20, 2022, Meeting Presentation","Incorporated by reference,Surveillance Frequency Control Program,Operational leakage"
ML22075A201,"7 March 2022","Duke 03/07/2022 Presentation - Bolting Integrity","VT-2,Subsequent License Renewal,Thermography"
ML22067A199,"3 March 2022","Annual Assessment Meeting Presentation",Coronavirus
ML22301A167,"5 February 2022","Presentation 5 - Oconee Trip and Notification of Unusual Event on February 5, 2022",Coatings
ML22063A114,"17 January 2022","Duke Presentation for Public Meeting on February 17, 2022","License Renewal,Subsequent License Renewal,Thermal fatigue"
ML21322A326,"29 November 2021","Duke Energy November 29, 2021 Pre-Submittal Public Meeting Slides for EOF Relocation Licensing Amendment Request",
ML21235A045,"25 August 2021","August 25, 2021, Oconee Nuclear Station, Units 1, 2, and 3 Subsequent License Renewal Application Public Environmental Scoping Meeting Presentation","License Renewal,Subsequent License Renewal,Environmental Justice"
ML21102A063,"14 April 2021","ONS Slides for Pre-Application Meeting to Discuss Proposed Relief Request Related to Code Case N-853","Weld Overlay,Stress corrosion cracking"
ML21089A173,"30 March 2021","EOC Slides Final",Coronavirus
ML21081A124,"22 March 2021","EOC Slides Final",Coronavirus
ML21034A555,"26 January 2021","SLRA - NRC Presubmittal Meeting Slides","License Renewal,Subsequent License Renewal"
ML21034A556,"26 January 2021","SLRA - Duke Presubmittal Meeting Slides","Aging Management,License Renewal,Subsequent License Renewal"
ML20300A087,"27 October 2020","Subsequent License Renewal Application NRC Environmental Pre-Application Meeting - Duke Energy Presentation","Probabilistic Risk Assessment,Large early release frequency,License Renewal,Subsequent License Renewal"
ML20300A090,"27 October 2020","Subsequent License Renewal Environmental Pre-Application Meeting - NRC Presentation","License Renewal,Subsequent License Renewal"
ML20134J005,"13 May 2020","EOC Slides (2)",Coronavirus
ML20125A231,"4 May 2020","EOC Slides",Coronavirus
ML19318F291,"18 November 2019","Duke Energy Presentation for the Pre-submittal Meeting on November 18, 2019, Regarding the RPV Stud Examination Relief Request","Finite Element Analysis,Stress corrosion cracking"
ML19302E051,"6 November 2019","High Energy Line Break License Amendment Public Meeting","Safe Shutdown,Time Critical Operator Action,Affidavit"
ML19214A056,"7 August 2019","Presentation: Duke Energy Presubmittal Meeting - August 7, 2019",
ML18086A774,"21 February 2018","LOR Program Biennial Inspection 71111.11B Exam Overlap Issues",
ML17296A146,"24 October 2017","Duke Energy Presentation to CRGR - Oconee Nuclear Station","Hot Short,Safe Shutdown,Backfit"
ML17258A012,"26 September 2017","Presentation Slide Regarding Committee to Review Generic Requirements Meeting on Oconee Nuclear Station Cable Separation TIA","Operability Determination,Backfit"
ML15348A203,"14 December 2015","Duke Energy Presentation in Support of December 15, 2015, Public Meeting with NRC Staff Cable Testing Discussion for Proposed 50.55a Alternative Request","Arc flash"
ML15282A072,"9 October 2015","Duke Energy Presentation in Support of October 13, 2015, Public Meeting with NRC Staff Pre-Application Meeting for LAR to Support Khu Stator Replacement","Safe Shutdown,Mission time,FLEX"
ML15148A263,"27 May 2015","Meeting Slides from the May 27, 2015 Oconee Major Projects Between Duke Energy and NRC","Fire Barrier,Probabilistic Risk Assessment,Cyber Security,NFPA 805,FLEX,Fire Protection Program"
ML15113A626,"23 April 2015","April 14, 2015 Summary of Public Meeting on Oconee Nuclear Station, Units 1, 2 and 3 to Discuss the Annual Assessment",
ML14356A006,"3 December 2014","Presentation at December 3, 2014, Category 1 Public Meeting with Duke Energy Carolinas, LLC to Discuss NTTF Recommendation 2.1, Flooding Response",
ML14211A213,"31 July 2014","Duke Energy Presentation for 2014-07-31 Meeting","Non-Destructive Examination,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Condition Adverse to Quality,Pressure boundary leak,Through-Wall Leak,Downpower,Unidentified leakage,Thermal fatigue"
ML14211A216,"31 July 2014","NRC Meeting Slides 7-31-14 Reg Conference","Condition Adverse to Quality"
ML14147A365,"27 May 2014","Annual Assessment Public Meeting Summary Memo",
ML14058A051,"4 February 2014","Slides on Oconee Nuclear Station - Standby Shutdown Facility (Ssf) Flood Barrier Breach Violation SDP Assessment",
ML14058A035,"4 February 2014","Meeting Slides on Oconee Flood Protection and the 10 CFR 50.54(f) Response",Backfit
ML14055A410,"4 February 2014","Meeting Slides on Standby Shutdown Facility Flood Barrier Breach Violation Informal Reassessment",
ML14058A074,"4 February 2014","Slides on Oconee Ssf Flood Barrier Breach SDP - Lessons Learned",Backfit
ML14058A077,"4 February 2014","Slides on Oconee Ssf Flood Barrier Breach SDP Lessons Learned",Backfit
ML13336A545,"13 November 2013","Presentation Slides from Meeting with Duke Energy Carolinas, LLC, Oconee Nuclear Station Units 1, 2, and 3, Keowee Hydro Unit Generator Field Pole Rewind Project - License Amendment Request","Safe Shutdown,Mission time"
ML13312A988,"8 November 2013","Summary of Public Meeting with Duke Energy Carolinas, LLC, to Provide Opportunities to Discuss the Planned Fukushima-Related Modifications",
ML13308A007,"1 November 2013","Open Phase Resolution Update Meeting Duke Energy Entitled Open Phase Detection and Protection.",
ML13275A269,"3 October 2013","10/3/13 Presentation Slides from Meeting with Duke Energy Carolinas, LLC, Oconee Nuclear Station Units 1, 2, and 3, Protected Service Water Alternate Cooling","Safe Shutdown,GOTHIC"
ML13275A225,"24 September 2013","9/24/13 Meeting Slides from Meeting with Duke Energy Carolinas, LLC, Oconee Nuclear Station Units 1, 2, and 3, Jocassee Dam Seismic Analysis",Earthquake
ML13239A340,"27 August 2013","Presentation for NRC Projects","FLEX,Fire Watch"
ML13239A337,"27 August 2013","NRC Meeting Slides, Oconee Major Project Meeting - August 28, 2013",
ML13226A266,"3 May 2013","E-mail from J. Boska, NRR to S. Hicks, Ois FW: Change in Public Availability of Slide Package",
ML13226A259,"23 April 2013","E-mail from D. Hubbard, Duke to J. Boska, NRR on Non-Security Sensitive Version of March 25th Presentation",
ML13226A265,"23 April 2013","E-mail from D. Hubbard, Duke to J. Boska, NRR on Security Sensitive Version",
ML13099A447,"10 April 2013","Slides from Meeting with Duke Energy Carolinas, LLC, Oconee Nuclear Station Units 1, 2, and 3, Milestones for Corrective Actions for an Apparent Violation of a License Condition on Fire Protection","Mission time,Fire Protection Program"
