,"Issue date",Title,Topic
ML20129J873,"8 May 2020","2020 WBN - POV Inspection Information Request","Power-Operated Valves,Power Operated Valves"
ML18242A249,"30 August 2018","Notification of Inspection and Request for Information for NRC Confirmatory Order Follow-up Inspection","Fitness for Duty"
"IR 05000390/2015407","11 October 2016","Watts Barr Nuclear Plant - Amended NRC Material Control and Accounting Inspection Report 05000390/2015407, (Letter Only)",Affidavit
"IR 05000390/2011402","20 September 2011","IR 05000390-11-402 & 05000391-11-402 Watts Bar Nuclear Plant - NRC Security Inspection Report","Significance Determination Process,Affidavit"
ML110660167,"4 March 2011","Notification of Inspection and Request for Information","Boric Acid,Nondestructive Examination"
"IR 05000390/2008405","21 November 2008","IR 05000390-08-405 and 05000391-08-405, on 11/04/2008, Watts Bar Nuclear Plant - NRC Supplemental Inspection Report",Affidavit
ML073400098,"3 December 2007","IR 05000390-08-002 & 05000391-08-002, on 02/11-15/2008 & 02/25-29/2008, Watts Bar Baseline Occupational Radiation Safety Inspection","High Radiation Area,Process Control Program"
"IR 05000390/2007007","30 July 2007","IR 05000390-07-007, 05000391-07-007, on 05/29/2007 - 06/01/2007 & 06/11-15/2007, Watts Bar, Units 1 and 2; Triennial Fire Protection","Safe Shutdown,Fire Barrier,Operator Manual Action,Emergency Lighting,Significance Determination Process,Thermoset,Fire Protection Program,Fire Watch"
ML062850443,"12 October 2006","Notification of Watts Bar Nuclear Power Plant - Component Design Bases Inspection - NRC Inspection Report 05000390/2007006",
ML033640109,"18 December 2003","Notification of Watts Bar Nuclear Plant - Triennial Fire Protection Baseline Inspection - NRC Inspection Report 05000390/2004006 and 05000391/2004006","Safe Shutdown,Fitness for Duty,Fire Barrier,Fire impairment,Temporary Modification,Fire Protection Program"
"IR 05000390/2001005","11 April 2002","IR 05000390/2001-005 & 05000391/2001-005, Watts Bar, Inspection on 12/16/2001-03/16/2001. No Violations Noted","High Radiation Area,Fire Barrier,Nondestructive Examination,Temporary Modification,Significance Determination Process,Process Control Program,Operability Determination,Fire Protection Program,Scaffolding,Power change"
"IR 05000390/2002006","4 April 2002","IR 05000390/2002-006 & 05000391/2002-006, Watts Bar Nuclear Plant, Inspection Completed on 03/21/2002. One non-cited Violation Noted. Safeguards Information Removed","Significance Determination Process"
"IR 05000390/2001004","14 January 2002","IR 05000390/2001-004 & IR 05000391/2001-004, Watts Bar Nuclear Plant, Inspection on 09/16/12/15/2001 Re Heat Sink","High Radiation Area,Fire Barrier,Temporary Modification,Condition Adverse to Quality,Significance Determination Process,Foreign Material Exclusion,Operability Determination,Biofouling,Fire Protection Program"
