,"Issue date",Title,From,To
"NRC Generic Letter 1990-05","15 June 1990","NRC Generic Letter 1990-005: Guidance for Performing Temporary Non-Code Repair of ASME Code Class 1, 2, and 3 Piping","Partlow J,Office of Nuclear Reactor Regulation",
ML031140549,"7 November 1991","Withdrawn NRC Generic Letter 1991-018: Information to Licensees Regarding Two NRC Inspection Manual Sections on Resolution of Degraded and Nonconforming Conditions and on Operability","Partlow J,Office of Nuclear Reactor Regulation",
"HNP-08-099, Relief Request from ASME Boiler and Pressure Vessel Code, Section XI Requirements for the Service Water System","24 October 2008","Relief Request from ASME Boiler and Pressure Vessel Code, Section XI Requirements for the Service Water System","Progress Energy Carolinas,Corlett D","Office of Nuclear Reactor Regulation,Document Control Desk"
ML093010584,"30 October 2009","Request for Relief, No. I3R-05 for the Third 10-Year Inservice Inspection Interval Regarding Requirements for the Service Water System","Boyce T,Plant Licensing Branch II","Burton C,Carolina Power & Light Company"
"HNP-10-004, Relief Request from ASME Boiler and Pressure Vessel Code, Section XI Requirements for the Service Water System","15 April 2010","Relief Request from ASME Boiler and Pressure Vessel Code, Section XI Requirements for the Service Water System","Progress Energy Carolinas,Progress Energy Co,Corlett D","Office of Nuclear Reactor Regulation,Document Control Desk"
"HNP-10-097, Relief Request from ASME Boiler and Pressure Vessel Code, Section XI Requirements for the Service Water System","24 September 2010","Relief Request from ASME Boiler and Pressure Vessel Code, Section XI Requirements for the Service Water System","Progress Energy Carolinas,Caves J","Office of Nuclear Reactor Regulation,Document Control Desk"
"HNP-10-098, Response to Request for Additional Information Regarding Relief Request I3R-06","4 October 2010","Response to Request for Additional Information Regarding Relief Request I3R-06","Progress Energy Carolinas,Caves J","Office of Nuclear Reactor Regulation,Document Control Desk"
"HNP-11-013, Completion of Regulatory Commitment Regarding Relief Request I3R-08","27 January 2011","Completion of Regulatory Commitment Regarding Relief Request I3R-08","Progress Energy Carolinas,Caves J","Office of Nuclear Reactor Regulation,Document Control Desk"
"HNP-11-012, Completion of Regulatory Commitment Regarding Relief Request I3R-06","27 January 2011","Completion of Regulatory Commitment Regarding Relief Request I3R-06","Progress Energy Carolinas,Caves J","Office of Nuclear Reactor Regulation,Document Control Desk"
ML110601120,"20 April 2011","Relief Request I3R-08, Temporary Non-Code Repair of Service Water Supply System Piping","Doug Broaddus,Plant Licensing Branch II","Burton C,Carolina Power & Light Company"
ML110060442,"21 April 2011","Relief Request I3R 06, Temporary Non-Code Repair of Service Water Supply System Piping","Doug Broaddus,Plant Licensing Branch II","Burton C,Carolina Power & Light Company"
ML12277A129,"13 November 2012","Audit of the Licensee'S Management of Regulatory Commitments","Billoch-Colon A,Plant Licensing Branch II","Progress Energy Carolinas,Hamrick G"
"HNP-12-133, Relief Request I3R-10 Spent Fuel Pool Cooling Piping, Request for Additional Information Response","17 December 2012","Relief Request I3R-10 Spent Fuel Pool Cooling Piping, Request for Additional Information Response","Duke Energy,Corlett D","Office of Nuclear Reactor Regulation,Document Control Desk"
"RA-20-0312, Relief Request, Service Water Pinhole Leak in a Socket Weld, Inservice Inspection Program, Fourth Ten-Year Interval","4 November 2020","Relief Request, Service Water Pinhole Leak in a Socket Weld, Inservice Inspection Program, Fourth Ten-Year Interval","Duke Energy,Dills J","Office of Nuclear Reactor Regulation,Document Control Desk"
"IR 05000400/2020003","6 November 2020","Integrated Inspection Report 05000400/2020003","NRC/RGN-II/DRP/RPB4,Stewart Bailey","Duke Energy,Maza K"
ML21036A114,"5 February 2021","NRR E-mail Capture - Request for Additional Information - Harris - Relief Request RA-20-0312 - SW Pinhole Leak (L-2020-LLR-0143)","Michael Mahoney,NRC/NRR/DORL/LPL2-2","Duke Energy,Earp D"
ML21069A064,"18 March 2021","Alternative to ASME Section XI Code Requirements to Defer Repair of Emergency Service Water System Socket Weld","Undine Shoop,Plant Licensing Branch II","Duke Energy,Maza K"
