,"Report number","Issue date","Inspection report type"
"IR 05000213/1958001",1,"26 May 1988",
"IR 05000213/1960001",1,"31 May 1988",
"IR 05000213/1974001",1,"29 March 1988",
"IR 05000213/1978001",1,"23 March 1978",
"IR 05000213/1978024",24,"4 October 1978",
"IR 05000213/1978025",25,"3 October 1978",
"IR 05000213/1978026",26,"23 October 1978",
"IR 05000213/1981014",14,"2 July 1982",
"IR 05000213/1982007",7,"11 June 1982",
"IR 05000213/1982009",9,"8 June 1982",
"IR 05000213/1982011",11,"21 June 1982",
"IR 05000213/1982012",12,"24 June 1982",
"IR 05000213/1982013",13,"1 July 1982",
"IR 05000213/1983006",6,"26 April 1983",
"IR 05000213/1984014",14,"3 December 1984",
"IR 05000213/1985004",4,"10 May 1985",
"IR 05000213/1985006",6,"14 May 1985",
"IR 05000213/1985007",7,"29 May 1985",
"IR 05000213/1985008",8,"23 October 1986",
"IR 05000213/1985009",9,"30 August 1985",
"IR 05000213/1985010",10,"9 May 1985",
"IR 05000213/1985011",11,"2 July 1985",
"IR 05000213/1985012",12,"8 July 1985",
"IR 05000213/1985013",13,"5 September 1985",
"IR 05000213/1985016",16,"10 August 1985",
"IR 05000213/1985017",17,"23 August 1985",
"IR 05000213/1985018",18,"5 November 1985",
"IR 05000213/1985019",19,"31 October 1985",
"IR 05000213/1985020",20,"24 October 1985",
"IR 05000213/1985021",21,"10 January 1986",
"IR 05000213/1985022",22,"14 November 1985",
"IR 05000213/1985023",23,"5 March 1986",
"IR 05000213/1985024",24,"21 January 1986",
"IR 05000213/1985025",25,"23 January 1986",
"IR 05000213/1985098",98,"14 August 1986",
"IR 05000213/1985099",99,"13 August 1985",
"IR 05000213/1986001",1,"26 March 1986",
"IR 05000213/1986002",2,"30 May 1986",
"IR 05000213/1986003",3,"1 May 1986",
"IR 05000213/1986004",4,"18 June 1987",
"IR 05000213/1986005",5,"3 April 1986",
"IR 05000213/1986006",6,"30 May 1986",
"IR 05000213/1986007",7,"28 March 1986",
"IR 05000213/1986008",8,"23 April 1986",
"IR 05000213/1986009",9,"15 May 1986",
"IR 05000213/1986011",11,"21 May 1986",
"IR 05000213/1986012",12,"20 June 1986",
"IR 05000213/1986013",13,"9 June 1986",
"IR 05000213/1986014",14,"10 August 1986",
"IR 05000213/1986015",15,"14 August 1986",
