,"Issue date",Title
"RA-23-0146, Subsequent License Renewal Application, Appendix E, Responses to Requests for Additional Information (Rai), and Request for Confirmation of Information (RCI)","20 June 2023","Subsequent License Renewal Application, Appendix E, Responses to Requests for Additional Information (Rai), and Request for Confirmation of Information (RCI)"
ML22349A145,"19 December 2022","Non-Proprietary Safety Evaluation Related to the SLRA of Oconee Nuclear Station, Units 1, 2, and 3"
"RA-22-0285, Subsequent License Renewal - Appendix E Environmental Report Supplement 2","7 November 2022","Subsequent License Renewal - Appendix E Environmental Report Supplement 2"
"RA-22-0160, Subsequent License Renewal Application: Responses to ONS SLRA - Second Round RAIs - Trp 76 (Irradiation Structural) - FE 3.5.2.2.2.6","25 July 2022","Subsequent License Renewal Application: Responses to ONS SLRA - Second Round RAIs - Trp 76 (Irradiation Structural) - FE 3.5.2.2.2.6"
"RA-22-0121, Submittal of Updated Final Safety Analysis Report (UFSAR) Revision 29, Technical Specifications Bases Revisions, Selected Licensee Commitment Revisions, 10 CFR 50.59 Evaluation Summary Report, and 10 CFR 54.37 Update, and Notification of","29 June 2022","Submittal of Updated Final Safety Analysis Report (UFSAR) Revision 29, Technical Specifications Bases Revisions, Selected Licensee Commitment Revisions, 10 CFR 50.59 Evaluation Summary Report, and 10 CFR 54.37 Update, and Notification of Co"
ML22045A053,"14 February 2022","SLRA - Audit Report"
ML22024A038,"21 January 2022","Breakout Questions - Trp 76 - Irradiated Conc Steel"
ML22024A053,"21 January 2022","Breakout Questions - TRP149.12, 149.2, 149.3"
ML22024A005,"19 January 2022","Breakout Questions - Scoping and Screening - Reactor Coolant System"
ML22019A119,"7 January 2022","Appendix 1-A - Oconee Nuclear Station 122.21(r)(2)-(13) Submittal Requirement Checklist"
ML22019A124,"7 January 2022","Attachment 1: Oconee Nuclear Station, Units 1, 2 & 3, Subsequent License Renewal Application, Appendix E - HDR, Inc., 2020 Clean Water Act Documents"
ML22007A015,"7 January 2022","Subsequent License Renewal Application, Appendix E Responses to Requests for Additional Information (Rai), and Request for Confirmation of Information"
ML22019A118,"7 January 2022","Enclosures 1,2 & 3: Oconee Nuclear Station, Units 1, 2 & 3, Subsequent License Renewal Application, Appendix E, Environmental Report - Index of Duke Energy'S Responses, Responses to NRC Requests for Confirmation of Information and NRC Reque"
"RA-21-0316, Subsequent License Renewal Application Supplement 3","15 December 2021","Subsequent License Renewal Application Supplement 3"
ML21281A141,"19 November 2021","Authorization and Safety Evaluation for Alternative Reactor Pressure Vessel Inservice Inspection Intervals"
"RA-21-0249, Subsequent License Renewal Application Supplement 1","28 October 2021","Subsequent License Renewal Application Supplement 1"
"RA-21-0281, Subsequent License Renewal Application, Response to NRC Request for Additional Information B2.1.27-1","22 October 2021","Subsequent License Renewal Application, Response to NRC Request for Additional Information B2.1.27-1"
ML21263A031,"21 September 2021","License Renewal Regulatory Audit Regarding the Environmental Review of the Subsequent License Renewal Application"
ML21195A271,"14 July 2021","Meeting Summary: Pre-Submittal Meeting for the Oconee Subsequent License Renewal Application (EPID Number: L-2020-RNW-0028) (Docket Numbers: 50 269, 50-270, and 50-287) - Summary"
ML21158A196,"7 June 2021","Application for Subsequent Renewed Operating Licenses. Part 3 of 8"
"RA-21-0132, Application for Subsequent Renewed Operating Licenses. Part 7 of 8","7 June 2021","Application for Subsequent Renewed Operating Licenses. Part 7 of 8"
ML21158A195,"7 June 2021","Application for Subsequent Renewed Operating Licenses. Part 2 of 8"
ML21034A554,"8 February 2021","Subsequent License Renewal Application - Public Meeting Summary of Pre-Submittal Meeting"
ML20335A001,"26 January 2021","Issuance of Amendment Nos. 420, 422, and 421 Measurement Uncertainty Recapture Power Uprate"
ML20192A350,"10 July 2020","NRR E-mail Capture - Oconee Nuclear Station, Units 1, 2, and 3 - Request for Additional Information Measurement Uncertainty Recapture Power Uprate"
ML20099C170,"8 April 2020","NRR E-mail Capture - Oconee Nuclear Station - Acceptance of Requested Licensing Action MUR (L-2020-LLS-0000)"
ML20084G372,"27 March 2020","Supplemental Information Needed for Acceptance of License Amendment Request for Measurement Uncertainty Recapture Power Uprate (MUR)"
"RA-19-0144, License Amendment Request for Measurement Uncertainty Recapture Power Uprate","19 February 2020","License Amendment Request for Measurement Uncertainty Recapture Power Uprate"
ML16159A336,"19 July 2016","Issuance of Amendments Regarding Request to Use an Alternate Fission Gas Gap Release Fraction (CAC Nos. MF6480 Through MF6486)"
"RA-15-001, Catawba, McGuire, and Oconee - License Amendment Request Proposing a New Set of Fission Gas Gap Release Fractions for High Burnup Fuel Rods That Exceed the Linear Heat Generation Rate Limit Detailed in Regulatory Guide 1.183, Table 3, Foot","15 July 2015","Catawba, McGuire, and Oconee - License Amendment Request Proposing a New Set of Fission Gas Gap Release Fractions for High Burnup Fuel Rods That Exceed the Linear Heat Generation Rate Limit Detailed in Regulatory Guide 1.183, Table 3, Footn"
"RA-15-0013, License Amendment Request Proposing a New Set of Fission Gas Gap Release Fractions for High Burnup Fuel Rods That Exceed the Linear Heat Generation Rate Limit Detailed in Regulatory Guide 1.183, Table 3, Footnote 11","15 July 2015","License Amendment Request Proposing a New Set of Fission Gas Gap Release Fractions for High Burnup Fuel Rods That Exceed the Linear Heat Generation Rate Limit Detailed in Regulatory Guide 1.183, Table 3, Footnote 11"
ML15050A671,"19 June 2015","Issuance of Amendments Regarding Inspection Plan for Reactor Vessel Internals"
"RA-15-0005, Duke Energy - Response to Regulatory Issue Summary (RIS) 2014-13, Planned Licensing Action Submittals for All Power Reactor Licensees","5 February 2015","Duke Energy - Response to Regulatory Issue Summary (RIS) 2014-13, Planned Licensing Action Submittals for All Power Reactor Licensees"
ML13365A258,"10 February 2014","Interim Staff Evaluation Regarding Overall Integrated Plan in Response to Order EA-12-049 (Mitigation Strategies)"
ML14028A512,"4 February 2014","Mega-Tech Services, LLC, Technical Evaluation Report Regarding the Overall Integrated Plan for Oconee Nuclear Station, Units 1, 2, and 3, TAC Nos.: MF0782, MF0783, and MF0784"
ML13190A004,"1 July 2013","10 CFR 50.59 Annual Report"
ML12234A558,"31 August 2012","Request for Additional Information and Suspension of Review of License Amendment Request for Power Uprate"
ML12195A325,"11 July 2012","Licensing Basis for the Protected Service Water System - Responses to Request for Additional Information"
ML12187A215,"31 March 2012","Attachment 1, ANP-2951, Rev. 002, Inspection Plan for the Oconee Nuclear Station, Units 1, 2, and 3, Reactor Vessel Internals, Amp/Application to Implementation MRP-227-A"
ML120730211,"21 March 2012","Request for Additional Information Regarding the License Amendment Requests for a Measurement Uncertainty Recapture Power Uprate"
ML12109A345,"16 March 2012","Supplement to License Amendment Request for Measurement Uncertainty Recapture Power Uprate, License Amendment Request No. 2011-02, Supplement 2"
ML12060A259,"12 March 2012","Request for Additional Information Regarding the License Amendment Requests for a Measurement Uncertainty Recapture Power Uprate"
ML11341A006,"8 December 2011","Acceptance Review of the Measurement Uncertainty Recapture Power Uprate License Amendment Request"
ML11326A296,"21 November 2011","Supplement to License Amendment Request for Measurement Uncertainty Recapture Power Uprate, License Amendment Request No. 2011-02, Supplement 1"
ML11306A081,"7 November 2011","Supplemental Information Needed for Acceptance of Requested Licensing Action Measurement Uncertainty Recapture Power Uprate License Amendment Request (TAC Nos. ME7164, ME7165, & ME7166)"
ML11269A127,"20 September 2011","License Amendment Request for Measurement Uncertainty Recapture Power Uprate, License Amendment Request No. 2011-02"
