,"Issue date",Title,Topic
ML20211H431,"27 August 1999","Revised Bases for TS 2.2.1, Reactor Trip Sys Instrumentation Setpoints",
ML18152B359,"23 August 1999","Revised Tech Specs Basis Pages for TS 3.1.B,deleting Reactor Vessel Toughness Data Duplicated in UFSAR & Includes Ref to Applicable UFSAR Section",
ML20210L163,"4 August 1999","Proposed Tech Specs,Ack Establishment of Seal Injection for RCP in Isolated & Drained Loop as Prerequisite for vacuum-assisted Backfill Technique & Extending Drained Loop Verification to 4 H Prior to Commencing Backfill Operation","Boric Acid,Shutdown Margin"
ML20212J304,"22 June 1999","Proposed Tech Specs Re Revised Surveillance Frequency & Action Times Reactor Trip & ESFAS",
ML20206N369,"6 May 1999","Proposed Tech Specs,Revising Surveillance Frequency for RTS & ESFAS Analog Instrumentation Channels & Modifying AOT & Action Times for RTS & ESFAS Analog Instrumentation Channels & Actuation Logic","Shutdown Margin,Earthquake"
ML20206G836,"3 May 1999","Proposed Tech Specs,Deleting &/Or Relocating Addl primary- to-secondary Leak Rate Limits & Enhanced Leakage Monitoring Requirements Imposed Following 1987 SG Tube Rupture Event","Grab sample,Pressure Boundary Leakage,Pressure boundary leak"
ML20206G881,"3 May 1999","Proposed Tech Specs,Increasing Allowable Leakage from ECCS Components,Establishing Consistent Licensing Basis for Accidents Requiring Dose Analysis & Clarifying Requirements of CREVS","Ultimate heat sink"
ML20206H030,"3 May 1999","Proposed Tech Specs Bases Page B 3/4 6-1,allowing Use of NRC Staff Approved/Endorsed Integrated Leak Test Methodologies to Perform Containment Leakage Rate Testing",
ML18152B659,"28 April 1999","Proposed Tech Specs Re Refueling Water Chemical Addition Tank Min Vol","Boric Acid"
ML18152A213,"16 February 1999","Proposed Tech Specs,Consolidating AFW cross-connect Requirements by Relocation of Electrical Power Requirements from TS 3.16 to TS 3.6","Tornado Missile"
ML18152B545,"16 February 1999","Proposed Tech Specs Pages,Revising Augmented Insp Requirements for Reactor Coolant Pump Flywheels",
ML20203C825,"5 February 1999","Proposed Tech Specs Re Allowed Outage Time for PORV Nitrogen Accumulators & Separate Actions for PORV Operability","Pressure Boundary Leakage"
ML20198J097,"22 December 1998","Proposed Tech Specs Bases Changes Re EDG Steady State Frequency to Be Incorporated Into TS During Implementation of Amends 216 & 197",
ML20195J443,"18 November 1998","Proposed Tech Specs Re Revs to Allowable Groundwater Elevations & Removal of Piezometer Device Numbers Associated with Svc Water Reservoir",
ML20195C946,"10 November 1998","Proposed Tech Specs,Clarifying Operability Requirements for Pressurizer Heaters & Emergency Power Source for Pressurizer Heaters",
ML18152B615,"4 November 1998","Proposed Tech Specs 4.6.A.1.b,re EDG Start & Load Time Testing Requirements & TS 3.16 Bases Re EDG Ratings",
ML20154P283,"16 October 1998","Marked-up & Typed Tech Spec Pages to Revise EDG Section to Be Consistent with Station Procedures Associated with Steady State Conditions & W NSAL 93-022,for 980728 Application for Amends to Licenses NPF-4 & NPF-7",
ML20153H534,"24 September 1998","Proposed Tech Specs 3/4.5.1 Re Safety Injection Accumulator Boron Concentration Verification",
ML18153A335,"24 September 1998","Proposed Tech Specs Pages Affected by Suppl to 960912 Resubmittal of Change Request Re Relocation of Fire Protection Requirements from TS to UFSAR","Safe Shutdown,Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
ML18153A331,"24 September 1998","Proposed Tech Specs Modifying Testing Requirements for Reactor Trip Bypass Breaker",
ML20236U841,"28 July 1998","Proposed Tech Specs 4.6.2.2.1 & 4.6.2.2.2,revising Testing Acceptance Criteria to Demonstrate Operability of Casing Cooling & Outside Recirculation Spray Pumps",
ML20236U865,"28 July 1998","Proposed Tech Specs 3/4.1.2 & 3/4.5.5,re RWST & Boron Concentration Ph Range Bases Change to Address Discrepancies Between Previous NRC Issued Ser,Ts Bases & Applicable Sections of SRP","Shutdown Margin"
ML20236U871,"28 July 1998","Proposed Tech Specs,Revising EDG Section to Be Consistent W/ Station Procedures Associated W/Steady State Conditions & W Nuclear Safety Advisory Ltr NSAL 93-022","Safe Shutdown"
ML20249C721,"19 June 1998","Proposed Improved Tech Specs for North Anna ISFSI","Time of Discovery,Fuel cladding"
ML18152B755,"19 June 1998","Proposed Tech Specs Establishing Requirements for Use of Temporary Supply Line (Jumper) to Provide Svc Water to Component Cooling Heat Exchangers",
ML20217E901,"25 March 1998","Proposed Tech Specs Re Configuration Risk Mgt Program for risk-informed Allowed Outage Times & Insp Frequency of EDGs","Safe Shutdown,Probabilistic Risk Assessment,Maintenance Rule Program,Offsite Circuit"
ML18152A365,"25 March 1998","Proposed Tech Specs Revising Station Mgt Titles to Reflect New Positions Approved by Vepc Board of Directors on 980220","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Fire Protection Program"
ML20202E155,"9 February 1998","Proposed Tech Specs Re EDG Allowed Outage Time","Safe Shutdown,Maintenance Rule Program,Offsite Circuit"
ML20202C338,"3 February 1998","Proposed Tech Specs Modifying Testing Requirements for Reactor Trip Bypass Breaker",
ML20202C587,"3 February 1998","Proposed Tech Specs Re Reactor Coolant Pump Flywheel Insps & Loop Flow Straightener Insps",
ML18153A348,"18 December 1997","Proposed Tech Specs Clarifying Terminology Used for Describing Equipment Surveillances Conducted on Refueling Interval Frequency.Clarification Consistent W/Info Contained in Rev 1 to NUREG-1431","High Radiation Area,VT-2"
ML20199G416,"18 November 1997","Revised Proposed TS Pages,Establishing 14 Day AOT Applicable Whenever EDG Is Inoperable","Safe Shutdown,Boric Acid,Packing leak,Maintenance Rule Program,Pressure Boundary Leakage,Offsite Circuit"
ML20199H400,"18 November 1997","Proposed Tech Specs Permitting Quarterly Testing of Turbine Governor & Throttle Valves","Safe Shutdown,Probabilistic Risk Assessment,Turbine Missile"
ML20199A148,"5 November 1997","Proposed Tech Specs Pages,Providing Administrative Controls in TS 3/4.9.7,to Permit Spent Fuel Pit Gate Movement Over Irradiated Fuel",
ML18153A394,"5 November 1997","Proposed Tech Specs Re Change for Increased Enrichment of Reload Fuel",
ML18153A176,"5 November 1997","Proposed Tech Specs Re Temporary Svc Water Supply Line to Component Cooling Heat Exchangers",
ML20141F374,"14 May 1997","Proposed Tech Specs Revising Wording in Surveillance Requirement 4.7.1.7.2.a to Clarify Testing & Insp Methodology of Turbine Governor Control Valves.Clarification Also Provided for TS 3/4.7.1.7",
