,"Issue date",Title,Topic
ML17276B625,"28 September 1982","Slide Presentation Entitled, Corporate Organization & Mgt. Organizational Charts Encl",
ML20079E081,"21 October 1981","Slide Presentation to NRC Caseload Forecast Panel,811021-23. Related Info Encl",
ML17276A180,"15 September 1981","Presentation on Number of OBE Fatigue Cycles for BWR NSSS Design (Except Piping).","Safe Shutdown,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Earthquake"
ML19337B440,"18 September 1980","Viewgraphs of, Structural Modeling Refinement & Development of Improved Analytical Procedures.",
ML19337B439,"18 September 1980","Viewgraphs of, Improved Design Load Spec for Single Valve Discharge.",
ML19337B436,"18 September 1980","Viewgraphs of, Caorso Single Valve Tests,Evaluation of Pressure Data Base.",
ML19337B433,"18 September 1980","Viewgraphs of SRV Discharge Loads Improved Definition & Application Methodology to Mark II Containments.",
ML19337B435,"18 September 1980","Viewgraphs of, Improved SRV Discharge Load Definition.",
ML20213D328,"18 September 1980","Viewgraphs Entitled, Safety/Relief Valve Discharge Loads, Improved Definition & Application Methodology to Mark II Containments",
ML19320A510,"14 May 1980","Viewgraph from near-term OL Licensing Resolution Group 800514 Meeting W/Nrc",
ML19318A426,"10 April 1980","Slide Presentation Entitled, Safety/Relief Valve Discharge Into Suppression Pool.",
ML17272A887,"6 February 1980","Slide Presentation Entitled Sacrificial Shield Wall: Analysis,Design,Const of Sacrificial Shield Wall.","Liquid penetrant"
