,"Issue date",From,Title,"Project stage"
ML100820440,"27 October 2009","LLP,KPMG","Reed Institute'S Financial Statements June 30, 2009 and 2008",Other
ML100570178,"6 February 2010","Reed College,Frantz S","Reed College Request for 60-day Extension to Respond to RAI TAC No. ME1583",Request
ML100610130,"24 February 2010","Reed College,Frantz S","Reed College Request for 60-Day Extension on Time to Respond to RAI TAC No. ME1583",Request
ML100820439,"11 March 2010","Reed College,Diver C","Letter from Reed College Continue Funding of Decommissioning Activities for Triga Mark I Research Reactor",Other
ML100820438,"15 March 2010","Reed College,Frantz S","Response and Attachments to RAI TAC No. ME1583",Other
ML101170059,"19 April 2010","Reed College,Frantz S","Letter from Reed College Enclosed Self Guarantee Letter Requested by the RAI Dated December 10, 2009",Other
ML101310602,"5 May 2010","Reed College,Frantz S","Reed College - Request for Extension on Time to Respond to RAI Re TAC ME1583, Dated March 8, 2010",Request
ML101530209,"25 May 2010","Reed College,Frantz S","Reed College Corrected Self Guarantee Letter Required by RAI TAC No. ME1583 Dated December 10, 2009",Other
ML101940324,"6 July 2010","Reed College,Frantz S","Response to Request for Additional Information for TAC No. ME1583","Response to RAI"
ML102360016,"30 July 2010","Reed College,Frantz S","Reed Response to Request for Additional Information with a Revised Safety Analysis Report and Technical Specifications","Response to RAI"
ML102371181,"18 August 2010","Reed College,Frantz S","Transmittal of Response to Request for Additional Information Regarding Request for Self-Guarantee Pursuant to 10 CFR Part 50, 10 CFR Part 70 and NUREG/1757, Vol. 3","Response to RAI"
ML102990489,"15 October 2010","Reed College,Frantz S","Reed College Research Reactor Submittal of Proposed Technical Specifications for Relicensing, in Partial Response to RAI TAC No. ME1583, Dated March 8, 2010","Response to RAI"
ML103060461,"26 October 2010","Reed College,Frantz S","Reed College - Requests for an Additional Extension to Respond to RAI TAC No. ME1583, Dated March 8, 2010, Until December 31, 2010",Other
ML103340514,"22 November 2010","Reed College,Frantz S","Reed College Submittal of Self-Guarantee Letter with the Updated Decommissioning Costs",Other
ML11130A109,"19 April 2011","Reed College,Frantz S","Reed College, Notification of Responses to RAI TAC No. ME1583 by June 15, 2011","Response to RAI"
ML111520559,"20 May 2011","Reed College,Frantz S","Reed College - Responses to RAIs Dated May 20, 2011 - Redacted Version (ME1583)","Response to RAI"
ML11222A026,"3 August 2011","Reed College,Krahenbuhl M","Reed College, Notification of Stainless Steel Clad Fuel Use as of 02/04/2011 at the Reed Research Reactor",Request
ML112371939,"15 August 2011","Reed College,Krahenbuhl M","Reed College Responses to RAIs Dated August 15, 2011","Response to RAI"
ML12039A147,"27 January 2012","Reed College,Krahenbuhl M","Reed College, Submittal of Technical Specifications Proposed for the Reed Research Reactor",Request
ML120530021,"31 January 2012","Division of Policy and Rulemaking","Reed College - License Renewal Technical Specifications",Other
ML120390013,"7 February 2012","Reed College,Krahenbuhl M","Reed College - E-mail Dated February 7, 2012 from M. Krahenbuhl, Director to G. Wertz, NRC Project Manager Acknowledgment of Renewed License Possession Limits",Other
ML120960070,"1 March 2012","Reed College,Krahenbuhl M","Reed College - E-mail Dated 3/1/2012 from M. Krahenbuhl, Director to G. Wertz, NRC Project Manager Confirming Typographical Errors in TS for License Renewal (Tac No. ME1583)",Other
ML120530011,"21 March 2012","Geoffrey Wertz,Research and Test Reactors Licensing Branch","Reed College - Letter to Licensee Environmental Assessment Availability in Federal Register",Other
ML12100A075,"26 March 2012","Reed College,Krahenbuhl M","Reed College, Proposed Changes to Technical Specifications 3.4",Request
ML120530018,"25 April 2012","Geoffrey Wertz,Research and Test Reactors Licensing Branch","Reed College - Letter to Licensee Transmitting Renewed License Dated April 24, 2012, Technical Specifications and Safety Evaluation (TAC No. ME1583) Revised 03/10/2016",Approval
ML120530019,"25 April 2012","Division of Policy and Rulemaking","Reed College - License Renewal Safety Evaluation",Approval
ML12143A182,"25 April 2012","Division of Policy and Rulemaking","Reed College - Corrected Technical Specifications to Reflect Correct Date of April 2012 Vs. January 2012 (Tac No. ME1583)",Other
ML12143A181,"24 May 2012","Geoffrey Wertz,Research and Test Reactors Licensing Branch","Reed College - Transmittal Letter for Correction to Appendix a, Technical Specifications Date for Renewed Facility Operating License No. R-112 (Tac ME1583)",Other
