,"Start date",Site,Title,Description
"IR 05000034/2009006","9 April 2009","Farley,05000034","IR 0500034-09-006; on 01/26/2009 - 02/27/2009; Joseph M. Farley Nuclear Plant, Units 1 and 2; Component Design Basis Inspection",
"IR 05000039/2009006","27 July 2009","Mcguire,McGuire,05000039","IR 0500039-09-006 & 05000370-09-006 on 05/18/09 - 06/16/09 for William B. McGuire, Units 1 & 2, Component Design Bases Inspection",
"IR 05000250/2006002","28 April 2006","Turkey Point","IR 05000250-06-002, 05000251-06-002; 01/01/2006 - 03/31/2006; Turkey Point, Units 3 & 4; Licensed Operator Requalification Program, Refueling & Other Outage Activities, Surveillance Testing, Radioactive Gaseous & Liquid Effluent Treatment a",
"IR 05000250/2011008","16 September 2011","Turkey Point","IR 05000250-11-008 and 05000251-11-008; Florida Power & Light Company; on 07/11/2011 - 08/31/2011; Turkey Point Nuclear Plant Units 3 & 4, NRC Component Bases Inspection - Inspection Report",
"IR 05000259/2007007","25 January 2008","Browns Ferry","IR 05000259-07-007, 05000260-07-007, 05000296-07-007, on 11/13/07 - 12/14/07; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Component Design Bases Inspection",
"IR 05000261/2002005","26 September 2002",Robinson,"IR 05000261-02-005, on 08/30/02 for H. B. Robinson Steam Electric Plant, Unit 2. Baseline Inspection of the Identification and Resolution of Problems",
"IR 05000261/2006004","30 October 2006",Robinson,"IR 05000261-06-004, on 07/01/2006 - 09/30/2006 for H.B. Robinson, Unit 2, Routine Integrated Report",
"IR 05000261/2010011","23 December 2010",Robinson,"IR 05000261-10-011; 8/30/2010 - 11/17/2010; H.B. Robinson Steam Electric Plant, Unit 2; Component Design Bases Inspection",
"IR 05000302/2005005","27 January 2006","Crystal River","IR 05000302-05-005; on 10/01/2005 - 12/31/2005; Crystal River Unit 3; Event Followup",
"IR 05000302/2010007","28 September 2010","Crystal River","IR 05000302-10-007; 5/24/2010 - 9/09/2010; Crystal River Nuclear Plant; Component Design Bases Inspection",
"IR 05000321/2009006","17 August 2009",Hatch,"IR 05000321-09-006, 05000366-09-006, on 05/04/09 - 06/05/09; Edwin I. Hatch Nuclear Plant - NRC Component Design Basis Inspection",
"IR 05000321/2011009","25 May 2011",Hatch,"IR 05000321-11-009 & 05000366-11-009, on 01/01/2011 - 04/02/2011, Edwin I. Hatch Nuclear Plant, Units 1 and 2, Component Design Bases Inspection Follow Up",
"IR 05000324/2006004","30 October 2006",Brunswick,"IR 05000325-06-004, 05000324-06-004, on 07/01/06 - 09/30/06, for Brunswick, Units 1 and 2, Problem Identification and Resolution",
"IR 05000324/2010008","24 February 2011",Brunswick,"IR 05000325-10-008 & 05000324-10-008, on 10/04/2011 - 01/21/2011, Brunswick Steam Electric Plant, Units 1 and 2, NRC Component Design Bases Inspection - Inspection Report",
"IR 05000327/2007006","11 October 2007",Sequoyah,"IR 05000327-07-006 and 05000328-07-006, on June 4-July 13, 2007, Sequoyah Nuclear Plant - Component Design Bases Inspection",
"IR 05000335/2007006","5 November 2007","Saint Lucie","IR 05000335-07-006, 05000389-07-006, on 08/27/2007 - 08/31/2007, 10/10/2007 - 10/14/2007, 10/24/2007 - 10/28/2007; St. Lucie Nuclear Plant, Units 1 and 2; Component Design Bases Inspection",
"IR 05000335/2008004","30 October 2008","Saint Lucie","IR 05000335-08-004 & 05000389-08-004; on 07/01/2008 - 09/30/2008; St. Lucie Nuclear Plant, Units 1 & 2; Fire Protection and Other Activities",
"IR 05000395/2011006","5 May 2011",Summer,"IR 05000395-11-006, on 01/31/2011 - 04/15/2011, Virgil C. Summer Nuclear Station, Component Design Bases Inspection",
"IR 05000400/2006004","30 October 2006",Harris,"IR 05000400-06-004, on 07/01/2006 - 09/30/2006; Shearon Harris, Unit 1; Routine Integrated Report",
