,"Issue date",Title,Topic
ML20204F257,"29 July 1986","Requests Notification Before Issuance of License Amends for State of Il Nuclear Power Plants,Per 10CFR50.91(b)",
ML20204F191,"29 July 1986","Requests Notification Prior to Issuance of Amends to OLs Per 10CFR50.91(b).NRC Adherence to State Notification Practice Generally Acceptable,W/Some Exceptions",
ML20138Q948,"16 December 1985","Advises That No Adverse Findings Noted Based on Review of Supplemental Response Re Application for Amends to Licenses DPR-39 & DPR-48 Revising Tech Spec Section 5.0, Design Features",
ML20136A562,"11 December 1985","Lists New Address for Cd Jones,Director,State of Il Emergency Svcs & Disaster Agency",
ML20138L045,"3 December 1985","Forwards State of WI,1983-1984 Zion Environ Radioactivity Survey, Prepared by Radiation Protection Section",
ML20138H570,"22 October 1985","Informs That State of Il Dept of Nuclear Safety Reviewed Proposed Tech Spec Amend Involving Radiological Effluent Tech Spec Section 1.0 Re Definitions.No Adverse Findings Noted",
ML20134M668,"28 August 1985","Advises That No Adverse Findings Identified as Result of State of Il Dept of Nuclear Safety Review of Proposed Amends to Licenses DPR-39 & DPR-48,changing Tech Specs Re Degraded Voltage Protection Sys",
ML20134M677,"18 August 1985","Advises That No Adverse Findings Identified as Result of State of Il Dept of Nuclear Safety Review of Proposed Amends to Licenses DPR-39 & DPR-48,changing Tech Specs Re Reactor Vessel Specimen Capsule Surveillance Schedule",
ML20133N551,"8 August 1985","Advises of Determination of No Adverse Findings,Based on Review of Proposed Change to Tech Spec Sections 3.10 & 4.10 Re Containment Structural Integrity",
ML20133B774,"2 August 1985","Advises of Completion of Review of Proposed Amend to Tech Specs Re Increase in Enrichment Limits for Spent Fuel Pool & New Fuel Vault.No Adverse Findings Found",
ML20132H068,"31 July 1985","Advises That No Adverse Findings Identified,Based on Review of 850625 Application for Amend to Licenses DPR-39 & DPR-48, Changing Radiological Effluent Tech Specs",
ML20128N460,"22 July 1985","Advises of Review of Proposed Tech Spec Change Involving Sections 3.22,4.22 & 6.5B Re Snubbers.No Adverse Findings Determined",
ML20128E314,"20 May 1985","Advises of No Adverse Findings,Based on Review of Proposed Tech Spec Amend Re Revised ECCS Analysis",
