,"Issue date",From,Title,Site,"Project stage"
"AEP-NRC-2015-46, License Amendment Request to Adopt TSTF-425-A, Rev. 3, Relocate Surveillance Frequencies to Licensee Control - Risk Informed Technical Specification Task Force Initiative 5B","19 November 2015","Indiana Michigan Power Co,Gebbie J","License Amendment Request to Adopt TSTF-425-A, Rev. 3, Relocate Surveillance Frequencies to Licensee Control - Risk Informed Technical Specification Task Force Initiative 5B",Cook,Request
"AEP-NRC-2016-17, Supplement to License Amendment Request to Adopt TSTF-425-A, Revision 3, Relocate Surveillance Frequencies to License Control - Risk Informed Technical Specification Task Force (RITSTF) Initiative 5B.","4 February 2016","American Electric Power,Indiana Michigan Power Co,Lies Q","Supplement to License Amendment Request to Adopt TSTF-425-A, Revision 3, Relocate Surveillance Frequencies to License Control - Risk Informed Technical Specification Task Force (RITSTF) Initiative 5B.",Cook,Supplement
ML16127A079,"11 May 2016","Dietrich A,Plant Licensing Branch III","Request for Additional Information Regarding License Amendment Request to Relocate Surveillance Frequencies to Licensee Control",Cook,RAI
ML16154A182,"9 June 2016","Dietrich A,Plant Licensing Branch III","Request for Additional Information Regarding License Amendment Request to Relocate Surveillance Frequencies to Licensee Control (CAC Nos. MF7114 and MF7115)",Cook,RAI
"AEP-NRC-2016-48, Unit 2 - Response to Request for Additional Information Regarding the License Amendment Request to Adopt TSTF-425, Relocate Surveillance Frequencies Program to Licensee-Control...","16 June 2016","Indiana Michigan Power Co,AEP Indiana Michigan Power Co,Lies Q","Unit 2 - Response to Request for Additional Information Regarding the License Amendment Request to Adopt TSTF-425, Relocate Surveillance Frequencies Program to Licensee-Control...",Cook,"Response to RAI"
ML16211A015,"1 August 2016","Dietrich A,Plant Licensing Branch III","Follow-Up Request for Additional Information Regarding License Amendment Request to Relocate Surveillance Frequencies to Licensee Control",Cook,RAI
"AEP-NRC-2016-69, Follow-up Response to Request for Additional Information Regarding License Amendment Request to Adopt TSTF-425, Relocate Surveillance Frequencies Program to License Control-Risk Informed Technical Specification Task Force.","9 September 2016","Indiana Michigan Power Co,Lies Q","Follow-up Response to Request for Additional Information Regarding License Amendment Request to Adopt TSTF-425, Relocate Surveillance Frequencies Program to License Control-Risk Informed Technical Specification Task Force.",Cook,"Response to RAI"
"AEP-NRC-2016-88, Withdrawal of Emergency License Amendment Request for One-Time Extension of Completion Time for Inoperable AC Source- Operating","13 October 2016","Indiana Michigan Power Co,Lies Q","Withdrawal of Emergency License Amendment Request for One-Time Extension of Completion Time for Inoperable AC Source- Operating",Cook,Withdrawal
ML16308A113,"16 November 2016","Dietrich A,Plant Licensing Branch III","Summary of October 27, 2016, Public Meeting with Indiana Michigan Power Company Regarding the Donald C. Cook Nuclear Plant, Units 1 and 2",Cook,Meeting
ML17045A150,"31 March 2017","Dietrich A,Plant Licensing Branch III","Issuance of Amendments Adopting of TSTF0425-A, Revision 3, Relocate Surveillance Frequencies to Licensee Control - RITSTF Initiative 5B",Cook,Approval
