,"Issue date",Title,Topic
"Press Release-II-22-017, NRC Names New Senior Resident Inspector at Surry Nuclear Power Plant","23 June 2022","Press Release-II-22-017: NRC Names New Senior Resident Inspector at Surry Nuclear Power Plant","New Senior Resident Inspector"
"Press Release-II-22-010, NRC Schedules Virtual Meeting to Discuss Safety Performance of North Anna and Surry Nuclear Power Plants","13 April 2022","Press Release-II-22-010: NRC Schedules Virtual Meeting to Discuss Safety Performance of North Anna and Surry Nuclear Power Plants",
ML21209A509,"4 May 2021","News Release-21-019: NRC Issues Subsequent Renewed Licenses for Surry Reactors",
"Press Release-II-21-007, NRC Hosts Virtual Meeting to Discuss 2020 Safety Performance of V.C. Summer, North Anna and Surry Nuclear Power Plants","19 April 2021","Press Release-II-21-007: NRC Hosts Virtual Meeting to Discuss 2020 Safety Performance of V.C. Summer, North Anna and Surry Nuclear Power Plants",
"Press Release-I-20-008, NRC Schedules Webinar to Discuss 2019 Safety Performance at Pennsylvania and Maryland Nuclear Power Plants","27 May 2020","Press Release-I-20-008: NRC Schedules Webinar to Discuss 2019 Safety Performance at Pennsylvania and Maryland Nuclear Power Plants",
"Press Release-II-20-009, NRC Schedules Virtual Meeting to Discuss 2019 Safety Performance of North Anna and Surry Nuclear Power Plants","15 April 2020","Press Release-II-20-009: NRC Schedules Virtual Meeting to Discuss 2019 Safety Performance of North Anna and Surry Nuclear Power Plants",
"Press Release-20-022, NRC Issues Final Environmental Impact Statement for Surry Subsequent License Renewal","10 April 2020","Press Release-20-022: NRC Issues Final Environmental Impact Statement for Surry Subsequent License Renewal","License Renewal,Subsequent License Renewal,COVID-19"
"Press Release-II-19-031, NRC Names New Senior Resident Inspector at Surry Nuclear Power Station","11 July 2019","Press Release-II-19-031: NRC Names New Senior Resident Inspector at Surry Nuclear Power Station","New Senior Resident Inspector"
"Press Release-II-19-021, NRC Schedules Open House to Discuss Surry Nuclear Power Plant Performance","18 April 2019","Press Release-II-19-021: NRC Schedules Open House to Discuss Surry Nuclear Power Plant Performance","Open House"
"Press Release-18-064, NRC to Hold Public Meeting Seeking Comment on Environmental Review for Surry Subsequent License Renewal","21 December 2018","Press Release-18-064: NRC to Hold Public Meeting Seeking Comment on Environmental Review for Surry Subsequent License Renewal","Open House"
"Press Release-18-062, Revised with New Filing Deadline: NRC Accepts Application for Subsequent License Renewal of Surry Power Station Reactors","19 December 2018","Press Release-18-062: Revised with New Filing Deadline: NRC Accepts Application for Subsequent License Renewal of Surry Power Station Reactors",
ML18344A488,"10 December 2018","Press Release-18-062: NRC Accepts Application for Subsequent License Renewal of Surry Power Station Reactors",
"Press Release-18-062, NRC Accepts Application for Subsequent License Renewal of Surry Power Station Reactors","10 December 2018","Press Release-18-062: NRC Accepts Application for Subsequent License Renewal of Surry Power Station Reactors",
"Press Release-18-054, NRC Makes Surry'S Subsequent License Renewal Application Publicly Available","26 October 2018","Press Release-18-054: NRC Makes Surry'S Subsequent License Renewal Application Publicly Available",
"Press Release-II-18-028, NRC Names New Resident Inspector at Surry Nuclear Power Plant","11 June 2018","Press Release-II-18-028: NRC Names New Resident Inspector at Surry Nuclear Power Plant","New Resident Inspector"
"Press Release-II-18-022, NRC to Hold Open House to Discuss 2017 Performance of Surry Nuclear Power Plant","8 May 2018","Press Release-II-18-022: NRC to Hold Open House to Discuss 2017 Performance of Surry Nuclear Power Plant","Open House"
"Press Release-II-17-022, NRC Schedules Open House to Discuss 2016 Performance of Surry Nuclear Station","12 April 2017","Press Release-II-17-022: NRC Schedules Open House to Discuss 2016 Performance of Surry Nuclear Station","Open House"
"Press Release-II-16-015, NRC Schedules Open House to Discuss Agency'S 2015 Assessment of Surry Nuclear Station","5 April 2016","Press Release-II-16-015: NRC Schedules Open House to Discuss Agency'S 2015 Assessment of Surry Nuclear Station","Open House"
"Press Release-II-15-030, NRC Schedules Open House April 28 to Discuss Agency'S 2014 Assessment of Surry Nuclear Station","20 April 2015","Press Release-II-15-030: NRC Schedules Open House April 28 to Discuss Agency'S 2014 Assessment of Surry Nuclear Station","Open House"
"Press Release-II-14-033, NRC Assigns New Resident Inspector to Surry Nuclear Power Plant","16 June 2014","Press Release-II-14-033: NRC Assigns New Resident Inspector to Surry Nuclear Power Plant","New Resident Inspector"
"Press Release-II-14-007, NRC Schedules Open House for March 18 to Discuss Surry Nuclear Plant Safety Performance","7 March 2014","Press Release-II-14-007: NRC Schedules Open House for March 18 to Discuss Surry Nuclear Plant Safety Performance","Open House"
"Press Release-II-13-052, NRC Assigns New Senior Resident Inspector to Surry Nuclear Power Plant","22 August 2013","Press Release-II-13-052: NRC Assigns New Senior Resident Inspector to Surry Nuclear Power Plant","New Resident Inspector"
"Press Release-II-13-036, NRC Schedules Open House to Discuss Annual Assessment of Surry Nuclear Power Station","13 May 2013","Press Release-II-13-036: NRC Schedules Open House to Discuss Annual Assessment of Surry Nuclear Power Station","Open House"
"Press Release-II-12-023, NRC Schedules Open House to Discuss Annual Assessment of Surry Nuclear Power Plant","17 April 2012","Press Release-II-12-023: NRC Schedules Open House to Discuss Annual Assessment of Surry Nuclear Power Plant","Open House"
ML12110A322,"17 April 2012","Press Release-II-12-023: NRC Schedules Open House to Discuss Annual Assessment of Surry Nuclear Power Plant","Open House"
"Press Release-II-12-017, NRC Schedules Regulatory Conference to Discuss Apparent Violation at Surry Nuclear Station","11 April 2012","Press Release-II-12-017: NRC Schedules Regulatory Conference to Discuss Apparent Violation at Surry Nuclear Station",
"Press Release-12-011, NRC Seeks Comment on Reactor Accident Consequence Research; Public Meetings Feb. 21, 22 in Virginia, Pennsylvania","1 February 2012","Press Release-12-011: NRC Seeks Comment on Reactor Accident Consequence Research; Public Meetings Feb. 21, 22 in Virginia, Pennsylvania","Fukushima Dai-Ichi"
