,"Start date",Status,Title,Topic
EPID:L-2020-LLE-0063,"20 May 2020","Approved,Closed",,
TAC:L25051,"1 September 2015","Approved,Closed",,
TAC:L24662,"10 August 2012","Approved,Closed",,
TAC:L24573,"4 May 2012","Approved,Closed",,
TAC:L24561,"10 August 2011","Approved,Closed",,
TAC:L24538,"8 June 2011","Approved,Closed",,
TAC:L24496,"28 February 2011","Approved,Closed",,
TAC:L24497,"28 February 2011","Approved,Closed",,
TAC:L24500,"22 December 2010","Approved,Closed",,
TAC:L24437,"2 August 2010","Approved,Closed",,
TAC:L23937,"24 May 2006","Approved,Closed",,
TAC:L52674,"14 March 2006","Approved,Closed",,
TAC:L52600,"22 December 2004","Approved,Closed",,
TAC:L52650,"22 December 2004","Approved,Closed",,
TAC:L52086,"21 April 2003","Approved,Closed",,
TAC:L23466,"24 July 2002","Approved,Closed",,
TAC:MA5030,"1 October 1999","Approved,Closed",,
TAC:MA5218,"27 August 1999","Approved,Closed",,
TAC:MA3894,"5 March 1999","Approved,Closed",,
TAC:MA3414,"28 January 1999","Approved,Closed",,
TAC:M99527,"2 March 1998","Approved,Closed",,
TAC:M99265,"25 November 1997","Approved,Closed",,
TAC:M98878,"8 August 1997","Approved,Closed",,
TAC:M84519,"19 February 1993","Approved,Closed",,
TAC:M84579,"14 December 1992","Approved,Closed",,
TAC:76643,"6 September 1990","Approved,Closed",,
TAC:76642,"2 August 1990","Approved,Closed",,
TAC:76870,"2 August 1990","Approved,Closed",,
TAC:44548,"3 October 1989","Approved,Closed",,
TAC:67005,"7 September 1989","Approved,Closed",,
TAC:72825,"1 September 1989","Withdrawn,Closed",,
TAC:71053,"31 August 1989","Approved,Closed",,
TAC:65851,"24 May 1989","Approved,Closed",,
TAC:68716,"1 November 1988","Approved,Closed",,
TAC:45872,"25 October 1988","Approved,Closed",,
TAC:68658,"25 October 1988","Approved,Closed",,
TAC:69237,"17 October 1988","Approved,Closed",,
TAC:68715,"14 October 1988","Approved,Closed",,
TAC:68717,"12 October 1988","Approved,Closed",,
TAC:67900,"29 July 1988","Approved,Closed",,
TAC:67067,"25 July 1988","Approved,Closed",,
TAC:66993,"20 January 1988","Approved,Closed",,
TAC:65192,"2 October 1987","Approved,Closed",,
TAC:53729,"22 July 1987","Approved,Closed",,
TAC:63344,"13 May 1987","Approved,Closed",,
TAC:60705,"7 May 1987","Approved,Closed",,
TAC:67199,"21 October 1986","Approved,Closed",,
TAC:62053,"8 October 1986","Approved,Closed",,
TAC:51804,"27 August 1986","Approved,Closed",,
