,"Issue date",Title,Topic
ML23234A170,"3 October 2023","Issuance of Amendment No. 199 Regarding Administrative Changes to the Renewed Facility Operating License and Technical Specifications","Incorporated by reference"
ML23195A078,"29 August 2023","Issuance of Amendments Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-554, Revision 1","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Stress corrosion cracking,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage,Operational leakage"
ML22126A008,"9 August 2022","Issuance of Amendment No. 194 Revise Technical Specifications Related to Reactor Protection System Instrumentation P7","Anticipated operational occurrence,Loss of condenser vacuum"
ML21316A248,"19 January 2022","Issuance of Amendment No. 188, Regarding Revision of 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors","Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency"
ML21035A132,"16 March 2021","Issuance of Amendment No. 182 Regarding Technical Specifications Related to Accident Monitoring Instrumentation, and Refueling Operations Instrumentation","Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Probabilistic Risk Assessment,Surveillance Frequency Control Program"
"RA-20-0321, Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specifications to Adopt Technical Specifications Task Force (TSTF) Traveler TSTF-505, Revision 2, Provide Risk-Informed Extended Comple","11 November 2020","Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specifications to Adopt Technical Specifications Task Force (TSTF) Traveler TSTF-505, Revision 2, Provide Risk-Informed Extended Completi","Safe Shutdown,Mission time,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,FLEX,Fukushima Dai-Ichi,Large early release frequency,Earthquake"
ML20183A408,"9 July 2020","Correction to Amendment No. 177 Regarding Elimination of Certain Technical Specification Requirements in Alignment with Improved Standard Technical Specifications","High Radiation Area,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Offsite Circuit"
ML19225C069,"19 September 2019","Issuance of Amendment No. 175 Modify Reactor Trip System and Engineered Safety Features Actuation System Instrumentation Trip Setpoints","Anticipated operational occurrence,Probabilistic Risk Assessment,Incorporated by reference,Negative Flux Rate Trip"
"RA-18-0201, Corrected Technical Specification Page Regarding License Amendment Request to Self Perform Core Reload Design and Safety Analyses","15 October 2018","Corrected Technical Specification Page Regarding License Amendment Request to Self Perform Core Reload Design and Safety Analyses","Shutdown Margin,Process Control Program"
ML17324B129,"6 December 2017","Correction to License Amendment No. 127 Regarding Changes to the Inservice Inspection and Testing Requirements and Establishment of a TS Bases Control Program (CAC No. MD5802) - Corrected TS Pages",
ML17324B048,"6 December 2017","Correction to License Amendment No. 127 Regarding Changes to the Inservice Inspection and Testing Requirements and Establishment of a Technical Specifications Bases Control Program",
"RA-17-0001, Application to Revise Technical Specifications to Adopt TSTF-529, Clarify Use and Application Rules","18 July 2017","Application to Revise Technical Specifications to Adopt TSTF-529, Clarify Use and Application Rules","Time of Discovery,Missed surveillance"
ML17074A672,"25 May 2017","Issuance of Amendment Relocation of Explosion Gas Monitoring Program Technical Specifications","Shutdown Margin,Packing leak,Offsite Dose Calculation Manual,Anticipated operational occurrence,Probabilistic Risk Assessment,Annual Radioactive Effluent Release Report,Process Control Program,Pressure Boundary Leakage"
ML17066A374,"26 April 2017","Issuance of Amendments Re. Application to Revise TSs to Adopt TSTF-427, Rev. 2, Using the Consolidated Line Item Improvement Process (CAC Nos. MF8039 Through MF8049)","Safe Shutdown,Time of Discovery,High winds,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,Turbine Missile,Fire Protection Program"
ML16155A124,"25 July 2016","Issuance of Amendment on Main Steam Safety Valve Lift Setting Tolerance, Nominal Reactor Trip Setpoint on Pressurizer Water Level, and Pressurizer Water Level Span in Technical Specifications","Anticipated operational occurrence,Power Uprate"
"RA-15-0042, Application to Revise Technical Specifications to Adopt Methodology Report DPC-NE-3008-P, Revision 0, Thermal-Hydraulic Models for Transient Analysis.","19 November 2015","Application to Revise Technical Specifications to Adopt Methodology Report DPC-NE-3008-P, Revision 0, Thermal-Hydraulic Models for Transient Analysis.","Safe Shutdown,Shutdown Margin,Loop seal,Anticipated operational occurrence,Post Accident Monitoring,Nondestructive Examination,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding,Affidavit"
"RA-15-0031, Application to Revise Technical Specifications for Methodology Report DPC-NE-1008-P, Revision 0, Nuclear Design Methodology Using CASMO-5/Simulate-3 for Westinghouse Reactors.","19 August 2015","Application to Revise Technical Specifications for Methodology Report DPC-NE-1008-P, Revision 0, Nuclear Design Methodology Using CASMO-5/Simulate-3 for Westinghouse Reactors.","Shutdown Margin,Anticipated operational occurrence,Post Accident Monitoring,Nondestructive Examination,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding,Affidavit"
"HNP-15-040, Transmittal of Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program","18 August 2015","Transmittal of Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program","Probabilistic Risk Assessment,Surveillance Frequency Control Program"
ML15163A056,"30 June 2015","Issuance of Amendment to Revised Technical Specifications Table 3.3-4, Engineered Safety Features Actuation System Instrumentation","Anticipated operational occurrence,Incorporated by reference,Operability Determination"
ML15075A212,"30 November 2014","Attachment 8 - DPC-NE-2005 Appendix H Robinson Plant Specific Data",
ML15075A213,"30 November 2014","Attachment 9 - DPC-NE-2005 Appendix I Harris Plant Specific Data",
"RA-15-000, Attachment 8 - DPC-NE-2005 Appendix H Robinson Plant Specific Data","30 November 2014","Attachment 8 - DPC-NE-2005 Appendix H Robinson Plant Specific Data",
ML12339A067,"18 December 2012","Issuance of License Amendments Regarding Cyber Security","Safe Shutdown,Cyber Security,Safeguards Contingency Plan,Offsite Circuit,Fire Protection Program"
"HNP-12-116, License Amendment Request to Revise Technical Specification Table 3.3-4 Re Degraded Voltage Time Delay Values","29 November 2012","License Amendment Request to Revise Technical Specification Table 3.3-4 Re Degraded Voltage Time Delay Values","Safe Shutdown,Anticipated operational occurrence,Offsite Circuit,Backfit,Power Uprate,Measurement Uncertainty Recapture"
"HNP-12-098, Application for Technical Specification Change Regarding Missed Surveillance Using the Consolidated Line Item Improvement Process","22 October 2012","Application for Technical Specification Change Regarding Missed Surveillance Using the Consolidated Line Item Improvement Process","Time of Discovery,Incorporated by reference,Missed surveillance"
"HNP-12-040, Application for Revision to Technical Specification 5.3.1 and Core Operating Limits Report References for M5 Cladding Revised Technical Specification Pages","20 March 2012","Application for Revision to Technical Specification 5.3.1 and Core Operating Limits Report References for M5 Cladding Revised Technical Specification Pages","Shutdown Margin,Fuel cladding"
ML12080A217,"20 March 2012","Application for Revision to Technical Specification 5.3.1 and Core Operating Limits Report References for M5 Cladding Revised Technical Specification Pages","Fuel cladding"
"HNP-11-067, License Amendment Request for Revision to Technical Specification Core Operating Limits Report References for Realistic Large Break LOCA Analysis","22 August 2011","License Amendment Request for Revision to Technical Specification Core Operating Limits Report References for Realistic Large Break LOCA Analysis","Shutdown Margin,Nondestructive Examination,Fuel cladding,Measurement Uncertainty Recapture,Exclusive Use,Affidavit"
"HNP-11-053, Transmittal of Technical Specifications Bases Revisions","5 May 2011","Transmittal of Technical Specifications Bases Revisions","Boric Acid,Shutdown Margin"
ML102370768,"16 August 2010","Response to Second Request for Additional Information Regarding Amendment to Remove Credit for Boraflex in Boiling Water Reactor Spent Fuel Pool Storage Racks","Power Uprate,Water rod"
ML092640247,"14 October 2009","Issuance of Amendment Regarding Lowering the Minimum Allowed Level of the Ultimate Heat Sink Main Reservoir","Safe Shutdown,Ultimate heat sink"
ML092320386,"25 August 2009","Correction to Operating License and Technical Specification Page Issued with Amendment No. 131 Issued on July 2, 2009",
ML092310223,"25 August 2009","Correction to Operating License and Technical Specification Page Issued with Amendment No. 131 Issued on July 2, 2009",
ML092310286,"20 August 2009","Letter & Technical Specifications - Corrections to Technical Specification Pages Issued with Amendment No. 128 Issued on January 29, 2009",
"HNP-08-075, Request for License Amendment Technical Specifications 5.6.1.3.a and 5.6.1.3.b - Incorporation of Updated Criticality Analyses to Reflect Removal of Credit for Boraflex in BWR Spent Fuel Pool Storage Racks","29 September 2008","Request for License Amendment Technical Specifications 5.6.1.3.a and 5.6.1.3.b - Incorporation of Updated Criticality Analyses to Reflect Removal of Credit for Boraflex in BWR Spent Fuel Pool Storage Racks","Boric Acid,Safe Shutdown Earthquake,Earthquake,Affidavit"
ML081430151,"12 June 2008","Technical Specifications, Changes to the Inservice Inspection and Testing Requirements and Establishment of a Technical Specifications Bases Control Program","Time of Discovery,Shutdown Margin"
