,"Issue date",Site,Title
ML051450540,"19 April 2005",Millstone,"Alert Declared at Millstone Unit 3 on Sunday"
ML051460289,"19 April 2005",Millstone,"E-mail Alert Declared at Millstone Unit 3 on Sunday"
ML051580332,"19 April 2005",Millstone,"Alert Declared at Millstone Unit 3 on Sunday"
ML073241270,"10 September 2007",Farley,"Email from K. Cotton, NRR to S. Shaeffer, Rii on Farley"
ML073241309,"18 September 2007",Farley,"Email from D. Decker, NRR to K. Cotton, NRR Et Al. Farley Aitnrc Slides.Ppt"
ML073241325,"18 September 2007",Farley,"Email from K. Cotton, NRR to S. Shaeffer, Rii on Final Farley Aitnrc Slides.Ppt"
ML073241338,"18 September 2007",Farley,"Email from S. Alexander, NRR to D. Decker, NRR Et Al. Farley Aitnrc Slides.Ppt"
ML073241339,"19 September 2007",Farley,"Email from D. Decker, NRR to K. Cotton, NRR Et Al. Final Copy Farley Aitnrc Slides.Ppt"
ML073241341,"19 September 2007",Farley,"Email from D. Decker, NRR to K. Cotton, NRR Et Al. on Farley Aitnrc Slides.Ppt"
ML073241342,"19 September 2007",Farley,"Email from S. Alexander, NRR to D. Decker, NRR Et Al. Final Copy Farley Aitnrc Slides.Ppt"
ML13226A167,"17 October 2012","Mcguire,Catawba,Watts Bar,Sequoyah,Surry,North Anna,Quad Cities,McGuire","Email from S. Freeman to S. Shaeffer, Laminations Detected in Belgian Reactor Vessel"
ML15310A076,"21 September 2015",Summer,"Response to Request for Information to Support the Cyber Security Inspection"
"NL-07-1190, Southern Nuclear Organization Change","7 June 2007","Hatch,Vogtle,Farley","Southern Nuclear Organization Change"
"NL-07-1488, Southern Nuclear Operating Company Distribution List for Inspection Reports","25 July 2007","Hatch,Vogtle,Farley","Southern Nuclear Operating Company Distribution List for Inspection Reports"
"NL-09-0124, Units 1 & 2, Additional Information Regarding NRC Supplemental Inspection Report 05000424-08-009 and 05000425-08-009","2 February 2009",Vogtle,"Units 1 & 2, Additional Information Regarding NRC Supplemental Inspection Report 05000424-08-009 and 05000425-08-009"
"RC-15-0160, Response to Request for Information (NRC Inspection Report No. 05000395/2015404)","25 September 2015",Summer,"Response to Request for Information (NRC Inspection Report No. 05000395/2015404)"
"RC-15-0186, Response to Request for Information (NRC Inspection Report No. 05000395/2015404)","11 November 2015",Summer,"Response to Request for Information (NRC Inspection Report No. 05000395/2015404)"
