,"Issue date",Title,Topic
ML23360A608,"27 December 2023","County Station Request for Information for NRC Commercial Grade Dedication Inspection: Inspection Report 05000373/2024010 and 05000374/2024010","Commercial Grade Dedication"
ML23264A799,"21 September 2023","NRR E-mail Capture - Final RAI - Constellation Energy Generation, LLC Fleet Request License Amendment Request to Adopt TSTF-580, Revision 1",
ML23208A318,"27 July 2023","Notification of an NRC Biennial Licensed Operator Requalification Program Inspection and RFI","Job Performance Measure"
ML23153A156,"2 June 2023","NRR E-mail Capture - RAI LaSalle pressure-temperature Limits Report (PTLR) Amendment Request","Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report"
ML23150A248,"25 May 2023","NRR E-mail Capture - RAI Re LaSalle Downcomer Analysis Amendment Request",
ML23143A027,"23 May 2023","Licensed Operator Positive Fitness-For-Duty Test",
ML23125A146,"5 May 2023","NRR E-mail Capture - Beaver Valley - RAI Regarding Alternative Repair Methods for Reactor Pressure Vessel Head Penetrations","Liquid penetrant"
ML23125A160,"5 May 2023","NRR E-mail Capture - Correction to Beaver Valley - RAI Regarding Alternative Repair Methods for Reactor Pressure Vessel Head Penetrations","Liquid penetrant"
ML23122A034,"2 May 2023","NRR E-mail Capture - Beaver Valley - Request for Additional Information Regarding Unit 1 - 180 Day Steam Generator Tube Inspection Report",
ML23110A320,"21 April 2023","Information Request to Support the NRC Annual Baseline Emergency Action Level and Emergency Plan Changes Inspection",
ML22361A079,"27 December 2022","Notification of NRC Baseline Inspection and Request for Information (05000374/2023001)","Nondestructive Examination,Aging Management,Foreign Material Exclusion,Scaffolding"
ML22312A591,"8 November 2022","NRR E-mail Capture - Beaver Valley Power Station, Units 1&2 - Request for Additional Information LAR to Consolidate Fuel Decay Time Technical Specifications in a New Limiting Condition for Operation Titled Decay Time","Recently irradiated fuel"
ML22278A097,"6 October 2022","Supplemental Information Needed for Acceptance of Requested Licensing Action Amendment Request for Fire Protection Program Changes","Fire Barrier,Fire Protection Program"
ML22256A011,"12 September 2022","NRR E-mail Capture - Request for Additional Information LaSalle County Station, Units 1 and 2 and Quad Cities Nuclear Power Station, Units 1 and 2 License Amendments Related to Fuel Storage",
ML22178A132,"24 June 2022","Request for Additional Information for Beaver Valley Unit 2 Steam Generator Inspection Report - Fall 2021 Refueling Outage",
ML22138A411,"18 May 2022","NRR E-mail Capture - Lasalle 1 and 2 - (RAI) License Amendment Request Regarding New Fuel Storage Vault and Spent Fuel Storage Pool Criticality Methodologies, with Changes to TS Sections 4.3.1 and 5.6.5 (EPID-L-2021-LLA-0124)",
ML22126A039,"6 May 2022","NRR E-mail Capture - Lasalle 1 and 2 Draft (RAI) License Amendment Request Regarding New Fuel Storage Vault and Spent Fuel Storage Pool Criticality Methodologies, with Proposed Changes to TS Sections 4.3.1 and 5.6.5",
ML22097A083,"7 April 2022","County Station Information Request for the Cyber-Security Baseline Inspection, Notification to Perform Inspection 05000373/2022403 and 05000374/2022403","Probabilistic Risk Assessment,Cyber Security"
ML22068A182,"9 March 2022","NRR E-mail Capture - Beaver Valley Power Station, Units 1 & 2 - Request for Additional Information for License Amendment Request to Revise Technical Specification 3.3.5",
