,"Issue date",Title,Topic
ML20211P496,"9 September 1999","Revised Notification of 990916 Meeting with Tva.Meeting Will Be Closed to Public Due to Proprietary Info Contained in Westinghouse TR WCAP-15128 to Be Discussed",
ML20211H784,"31 August 1999","Notification of 990916 Meeting with Util in Rockville,Md to Discuss TVA Intent to Aply for License Amend to Use Alternate Steam Generator Repair Criteria for Stress Corrosion Cracking Evaluated in W TR WCAP-15128",
ML20210F698,"27 July 1999","Discusses 990430 Request for Waiver of 10CFR170 Fees for Certain Insp Efforts Re NRR Pilot Regulatory Oversight Program.Determined That Thirteen Plants in Pilot Program Will Be Exempted from 10CFR170 Fees for Insp Efforts",
ML20210G995,"20 July 1999","Discusses 990628 Meeting Re New NRC Reactor Insp & Oversight Process.List of Attendees & Matl Used in Presentation Enclosed",
ML20196H849,"28 June 1999","Forwards June 1999 Performance Indicator (PI) Data Rept for Revised Reactor Oversight Process Pilot Program.Rept Constitutes Second Monthly PI Data Submittal from Pilot Plant Licensees,Which Includes Data Through May 1999",
ML20212H951,"20 June 1999","Discusses Closeout of GL 92-01,Rev 1,Suppl 1, Rv Structural Integrity, for Plant,Units 1,2 & 3.Closeout Ltr for Project Manager to Send to Licensee Encl",
ML20207A477,"18 May 1999","Notification of 990629 Meeting with Util in Rockville,Md to Discuss long-range Planning with Regard to Dry Storage of Sf at Sequoyah Site",
ML20206M006,"12 May 1999","Notification of 990616 Meeting with TVA in Rockville,Md to Discuss long-range Planning with Regard to SG Replacement.Draft Agenda Encl",
ML20210F702,"30 April 1999","Requests Waiver of Fees for Thirteen Dockets That Compromise Plant Population for NRR Pilot Regulatory Oversight Program. Purposes of Pilot Program Described in Commission Papers SECY-99-007 & SECY-99-007A",
"DD-99-05, Forwards Monthly Rept on Status of 10CFR2.206 Petition as of 990331.During March,Director'S Decision (DD-99-06) on Browns Ferry & DD on Army Corps of Engineers Was Issued & (DD-99-05) on Diablo Canyon Became Final Agency Action","20 April 1999","Forwards Monthly Rept on Status of 10CFR2.206 Petition as of 990331.During March,Director'S Decision (DD-99-06) on Browns Ferry & DD on Army Corps of Engineers Was Issued & (DD-99-05) on Diablo Canyon Became Final Agency Action",
ML20205D227,"24 March 1999","Notification of 990324 Meeting with Tennessee Valley Authority in Rockville,Md to Discuss License Amend Request for Crediting Containment over-pressure",
ML20204D024,"17 March 1999","Notification of 990331 Meeting with Util in Rockville,Md to Discuss Risk Informed ISI Submittal",
ML20204B554,"12 March 1999","Forwards NRC Approved Operator Licensing Exam (Facility Outline & Initial Exam Submittal & as-given Operating Exam) for Tests Administered on 980928-1001","Boric Acid,High winds,Shutdown Margin,Loop seal,High Radiation Area,Job Performance Measure,Pressure Boundary Leakage,Downpower"
ML20207M671,"12 March 1999","Forwards Operator Licensing Exam Repts 50-327/98-302 & 50-328/98-302 Administered on 980928-1001,with as Given Written Exam Encl",
ML20199G858,"19 January 1999","Notification of 990204 Meeting with Util in Rockville,Md to Discuss Risk Informed ISI Submittal of 981023.Background, Cost & Exposure of Current Program,Proposed Approach & Regulatory & Technical Basis for RI-IGSCC Also Discussed",
ML20196H156,"3 December 1998","Notification of 981215 Meeting with TVA in Rockville,Md to Discuss Current & Future Licensing Activities",
ML20154D536,"1 October 1998","Notification of Meeting W/Util on 981026 in Athens,Al to Allow Union of Concerned Scientists to Present Info on Issues Raised in 10CFR2.206 Petition Concerning Plants Unit 1",
ML20151X309,"11 September 1998","Notification of 980930 Meeting with Util in Rockville,Md to Discuss License Amend Request for Extending Sequoyah Emergency Diesel Generator Allowed Outage Time from 3 Days to 7 Days",
ML20237D435,"21 August 1998","Notification of 980901 Meeting W/Util in Rockville,Md to Discuss Planned SG Insp During Sequoyah Unit 1 Cycle 7 Refueling Outage in September 1998",
ML20236Y630,"8 August 1998","Forwards Monthly Rept Reflecting Status of 10CFR2.206 Petitions as of 980731.Petitions on Plant GT97494 & GT97339 for Which DD Became Final Actions During Month Were Closed. Portion of Encl Withheld",
ML20237A001,"7 August 1998","Informs That Extension Granted on Envirocare Decision of 980904.Two Week Extension on Philadelphia VA Decision of 980828 Requested.Submits Concurrence of Changes.Rept on 2.206 July Status for Plants Encl",
"IA-98-330, Partially Deleted Response to TVA Ltr Dtd 980403 Re Implementation of Maint Rule at Browns Ferry,Unit 1","5 August 1998","Partially Deleted Response to TVA Ltr Dtd 980403 Re Implementation of Maint Rule at Browns Ferry,Unit 1",
ML20197J063,"5 August 1998","Partially Deleted Response to TVA Ltr Re Implementation of Maint Rule at Browns Ferry,Unit 1",
ML20236X425,"4 August 1998","Forwards Input to SE Being Prepared for Browns Ferry Units 2 & 3 Proposed Power Uprate License Amend","Feedwater Controller Failure"
ML20236V889,"31 July 1998","Notifies of 980810 Meeting W/Tva in Rockville,Md to Discuss Unit 3 IPE & Unit 2 multi-unit PRA",
ML20236L010,"30 June 1998","Notification of 980709 Meeting W/Util in Rockville,Md to Discuss Plant,Unit 1 - Technical Working Level Discussions Re License Amend Request for Power Uprate",
ML20249B769,"22 June 1998","Informs That Attached Document Re Browns Ferry,Unit 1,should Be Placed in PDR",
ML20236X704,"22 June 1998","Notification of 980714 Meeting W/Tva in Rockville,Md to Discuss Status of Current Licensing Activities Re Sequoyah Nuclear Plant.Meeting Replaces Meeting W/Tva Scheduled for 980715",
ML20249B745,"19 June 1998","Notification of 980708 Meeting W/Util in Rockville,Md to Discuss NRC Review of Installation of Lead Use Assemblies Containing U-236 Into Plant Core",
ML20249B739,"19 June 1998","Notification of 980715 Meeting W/Util in Rockville,Md to Discuss Status of Current Licensing Activities Re Plant",
ML20197H989,"15 June 1998","Discusses Cancellation of 980616 Meeting on Plant",
