,"Issue date",Title,Topic
ML23348A357,"14 December 2023","Application to Revise Technical Specifications to Use Online Monitoring Methodology Slides and Affidavit for Pre-Submittal Meeting","Surveillance Frequency Control Program,Affidavit"
ML22342B280,"28 December 2022","Issuance of Amendments Adoption of TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Cooling, Revision 1",
ML22104A222,"12 May 2022","Issuance of Amendments Revise Technical Specifications to Adopt TSTF 554","Shutdown Margin,Packing leak,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage"
ML22073A175,"8 March 2022","Updated Final Safety Analysis Report, Chapter 16, Technical Specifications","Offsite Dose Calculation Manual"
ML21279A231,"6 October 2021","Application to Revise Technical Specifications to Adopt TSTF-554, Revise Reactor Coolant Leakage Requirements Using the Consolidated Line-Item Improvement","Shutdown Margin,Packing leak,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage"
ML21019A219,"24 February 2021","Issuance of Amendment No. 227 Extension of Appendix J Integrated Leakage Test Interval","Probabilistic Risk Assessment,Coatings,Incorporated by reference,Aging Management,Surveillance Frequency Control Program,Foreign Material Exclusion,Large early release frequency,COVID-19"
ML21011A048,"1 February 2021","Issuance of Amendments Adoption of TSTF-566, Revision 0, Revise Actions for Inoperable RHR Shutdown Cooling Subsystems","Surveillance Frequency Control Program"
ML21039A329,"27 January 2021","Updated Final Safety Analysis Report, Chapter 16, Technical Specifications","Offsite Dose Calculation Manual"
ML21039A264,"27 January 2021","Updated Final Safety Analysis Report, Chapter 16, Technical Specifications","Offsite Dose Calculation Manual"
ML19308B107,"11 December 2019","Issuance of Amendments Adoption of Technical Specifications Task Force Traveler TSTF-564, Revision 2, Safety Limit MCPR (Minimum Critical Power Ratio)","Reactor Vessel Water Level,Anticipated operational occurrence,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding"
ML19175A042,"11 September 2019","Arkansas Units 1 and 2; Grand Gulf, Unit 1; Indian Point 2 and 3; Palisades; River Bend, Unit 1; Waterford Unit 3 - Issuance of Amendments to Adopt TSTF-529, Clarify Use and Application Rules","Time of Discovery,Fire Protection Program"
