,"Issue date",Title,Topic
ML20059G782,"6 September 1990","Forwards Corrected Descriptive Assembly Drawings,Per 900904 Telcon",
ML20058P896,"17 August 1990","Requests Registration as User of Models 500-SU,520 & 650 Under Certificates of Compliance 9006,9007 & 9032",
ML20058P862,"15 August 1990","Requests Registration as User of Models 650 & 660 for Certificates of Compliance 9032 & 9033",
ML20246J072,"18 August 1989","Requests 6-month Extension on Expiration Date to 891231 to Renew Certificate of Compliance 9033 for Model 660",
ML20246F465,"18 August 1989","Submits Addl Info Re Application for Renewal of QA Program for Radioactive Matl package:9032",
ML20244B706,"30 May 1989","Forwards Application for QA Program Approval for Listed Packages.Fee Paid",
ML20151J861,"19 July 1988","Requests Registration as User of Model 660",
ML20197D749,"20 May 1988","Requests Registration as User of Listed Certificates of Compliance Models",
ML20154D137,"9 May 1988","Requests Registration as User of Models 771 & 650",
ML20147A738,"17 February 1988","Requests Registration as User of Tech Ops Model 650",
ML20236J895,"22 October 1987","Requests Registration as Secondary User of Amersham Corp Models 650,660 & 660E,683,750,850,900 & 920",
ML20236E721,"5 October 1987","Requests Registration as User of Models 684,650 & 660",
ML20207S112,"23 February 1987","Forwards Application for Renewal of QA Program Approval for Radioactive Matl package:0252.Fee Paid",
ML20210D686,"20 January 1987","Requests Registration as User of Tech/Ops,Inc Model 650",
ML20206F002,"30 May 1986","Requests Registration as User of Models 520,Gamma Century s, Gammatron 100A,C-8,C-10 Shipping drum,660 & 650",
ML20141G065,"16 December 1985","Requests Registration as User of Listed Models for Incorporation of Radiation Products Div Into Subsidiary Named Tech/Ops Rpd,Inc on 860101",
ML20138Q898,"22 November 1985","Requests Registration as User of Models 660 & 660E.Fee Paid",
ML20138A762,"10 September 1985","Requests Registration as User of Models 650 & IR-50",
ML20133L313,"29 July 1985","Requests Registration as User of Models 660 & 650.Expedited Processing Requested as Vendor Possesses 100 Cameras Not Meeting B Packaging for Transportation",
ML20132G534,"26 June 1985","Requests Rev to Mailing Lists to Reflect F Bushkill as Radiation Safety Officer.Company Incorporated & Name Revised on License.Application for Amend to License Addressing Name Change in Progress",
ML20128B646,"28 May 1985","Requests Registration as User of Models 650 & 660",
ML20126H807,"1 April 1981","Requests Registration as User of Models 6717B,650,660 & 715",
ML20126J284,"26 March 1981","Requests Registration as User of Models 650,660 & 660E",
ML20126G157,"9 March 1981","Requests Registration as User of Tech Ops Model 660",
