,"Issue date",Title,Topic
ML24026A279,"31 January 2024","Framatome - Richland Integrated Inspection Report 07001257/2023004","Uranium Hexafluoride"
ML24031A543,"23 January 2024","Triennial Update to Decommissioning Funding Plan (DFP) for the Framatome Inc., Richland Nuclear Fuel Fabrication Facility Cover Letter","Decommissioning Funding Plan"
ML23352A391,"20 December 2023","Framatome Inc. - Richland Material Control and Accounting Program Inspection Report 07001257-2023401-Public Cover Letter",Affidavit
ML23313A077,"27 November 2023","Framatome Inc. - Request to Amend License and Approve Criticality Safety Methods - License Amendment 19 (Enterprise Project Identification Number L-2023-LLA-0073)",
ML23296A007,"25 October 2023","Framatome-Richland - Core Inspection Report 07001257/2023003","Emergency Lighting,Fire Protection Program,Fire Watch"
ML23291A204,"18 October 2023","Framatome Inc., Richland Nuclear Fuel Fabrication Facility'S Request to Amend License No. SNM-1227 and Approval of Criticality Safety Methods",Affidavit
ML23255A289,"15 September 2023","Framatome-Richland Inspection Schedule for Calendar Year 2024",
ML23254A250,"13 September 2023","Request of Additional Information Letter to Framatome",
ML23202A202,"24 July 2023","Framatome Richland Core Inspection Report 07001257/2023002",
ML23198A317,"17 July 2023","Framatome Inc. Richland Nuclear Fuel Fabrication Facility'S Revised Chapter 1 of License No. SNM-1227",
ML23144A309,"21 June 2023","Acceptance Letter for Request by Framatome for a License Amendment for an Approval of Criticality Safety Methods",
ML23144A337,"12 June 2023","Letter to Framatome Approval of Request to Withhold Proprietary Information",
ML23145A308,"2 June 2023","Framatome - Licensing Project Manager Change Letter",
ML23137A396,"17 May 2023","Framatome, Inc., Richland Nuclear Fuel Fabrication Facilitys Request to Amend License No. SNM-1227; and Approval of Criticality Safety Methods",
ML23137A406,"17 May 2023","Framatome, Inc., Submittal of NRC Form 327s Which Report the Results of Material Balance Accounting and Seid Calculations for the Period March 22, 2022 to March 20, 2023",
ML23089A259,"10 April 2023","2023-001 Framatome-Richland - NRC Integrated Inspection Report 07001257/2023001",
ML23089A260,"30 March 2023","Framatome, Inc. - 2023 Fee Increase for Fuel Cycle Licensees; License No. SNM-1227; Docket No. 70-1257",
ML23054A256,"23 February 2023","60-Day Report to January 2, 2023, Incident Reported Under 10 CFR 70 Appendix a Concurrent Report (NRC Event No. 56292); Framatome Richland Facility; License No. SNWI-1227; Docket No. 70-1257",
ML22336A099,"3 February 2023","Cover Letter - Framatome Proprietary Approval 3x Letter of Intent Submittals 11/21/2022 and 11/29/2022",
ML23030B617,"31 January 2023","Framatome-Richland - Core Inspection Report 07001257/2022004",
ML23025A317,"25 January 2023","Submittal of Integrated Safety Analysis (ISA) Summary Annual Update for Framatome Inc.'S (Framatome'S) Richland, Washington Fuel Fabrication Facility",
ML22341A156,"7 December 2022","60-day Follow Up Report for an Incident Reported Under 10 CFR 70 Appendix a (C) Concurrent Report (NRC Event No.56713); Framatome Richland Facility",
ML22272A025,"4 October 2022","Framatome-Richland -Integrated Inspection Report 07001257/2022003",
ML22263A465,"20 September 2022","Framatome, Inc. Submittal of Revised Fundamental Nuclear Material Control Plan",
ML22255A012,"31 August 2022","Framatome Inc. - Required Reporting of Effluents Per 10 CFR 70.59",
ML22238A160,"24 August 2022","Framatome Richland Facility Emergency Plan Version 16.0","High winds,Earthquake"
ML22236A587,"23 August 2022","Framatome Inc., Richland Nuclear Fuel Fabrication Facility'S Intent to Amend License No. SNM-1227;",
ML22201A535,"21 July 2022","Framatome 2022-002 Integrated Quarterly Inspection Report","High Radiation Area"
ML22192A127,"11 July 2022","Framatome, Inc., 60-day Report for a May 12, 2022 Incident Reported Under 10 CFR 70 Appendix a 24-hour Report (NRC Event No. 55897)",Scaffolding
ML22154A438,"11 July 2022","Cover Letter - Framatome Inc. - Request to Amend License and Approve Criticality Safety Methods - License Amendment 18 (Enterprise Project Identification Number L-2021-LLA-0218)",
ML22187A189,"29 June 2022","Framatome-Richland - Inspection Schedule for Calendar Year 2023",
ML22187A039,"28 June 2022","Framatome Documentation Request - 2022-003 PMT","Temporary Modification"
ML22137A128,"23 June 2022","Cover Letter - Framatome- DFP Info and Form 327 Proprietary Review","Decommissioning Funding Plan"
ML22166A343,"10 June 2022","Framatome Lnc., Submittal of Quality Assurance Program, FS1-0011462, Revision 8.0, 10 CFR 71, Subpart H Quality Assurance Program Description for Packaging and Transportation of Radioactive Materials for Us Fuel","Nondestructive Examination,Grace period"
ML22132A229,"12 May 2022","Framatome, Inc., Submittal of NRC Form 327",
ML22132A295,"12 May 2022","Framatome, Inc., Submittal of Triennial Update to Decommissioning Funding Plan (DFP) for the Richland Nuclear Fuel Fabrication Facility","Decommissioning Funding Plan"
ML22087A121,"31 March 2022","Cover Letter Framatome Inc., - Request for Additional Information Regarding License Amendment Request for Approval of Criticality Safety Methods (Enterprise Project Identification Number L-2021-LLA-0218)",
ML22059A758,"3 March 2022","Framatome, Inc., Licensee Performance Review (Nuclear Regulatory Commission Inspection Report 0701257/2022005)",
ML22060A126,"1 March 2022","60-day Report to January 4, 2022 Incident Reported Under 10 CFR 70 Appendix a Concurrent Report (NRC Event No. 55686); Framatome Richland Facility; License No. SNM-1227; Docket No. 70-1257",COVID-19
ML22066B273,"28 February 2022","Framatome, Inc. - Required Reporting of Effluents Per 10 CFR 70.59 for July-December 2021",
ML22033A172,"27 January 2022","Framatome, Inc. Richland Washington Fuel Fabrication Facility Submittal of Update to Integrated Safety Analysis (ISA)",
ML22025A390,"25 January 2022","60-day Report to January 4, 2022 Incident Reported Under 10 CFR 70 Appendix a Concurrent Report (NRC Event No. 55686); Framatome Richland Facility",COVID-19
ML22024A215,"25 January 2022","Framatome, Inc. - Richland, U.S. Nuclear Regulatory Commission Integrated Inspection Report 07001257/2021004","Emergency Lighting,Fire Protection Program"
ML22024A483,"24 January 2022","60-Day Report to December 20, 2021 Incident Concurrently Reported Per 10 CFR 70 Appendix A(C) (NRC Event No. 55666); Framatome Richland Facility",
ML22007A359,"7 January 2022","Framatome, Inc., 30-Day Report to December 8, 2021 Incident Reported Under 10 CFR 70.50(b)(3) (NRC Event No. 55634)",
ML21335A328,"23 December 2021","Response to Framatome Request of 11-1-21 for Withholding Due to Proprietary Information",
ML21336A757,"2 December 2021","Framatome, Inc., Richland Facility, 30-day Report to October 12, 2021 Incident Reported Under 10 CFR 70.50(b)(1) (NRC Event No. 55517)",
