,"Issue date",Title,Topic
ML20335A090,"21 December 2020","Federal Register Notice - November 2020 COVID-19 Exemptions","Fitness for Duty,Exemption Request,Pandemic,Coronavirus"
ML20338A552,"16 December 2020","Exemption from Annual Force-on-Force Exercise Requirement of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Subsection VI.C.3(I)(1) (EPID L-2020-LLE-0227 (COVID-19))","Exemption Request,Pandemic,Coronavirus"
ML20287A273,"24 November 2020","Temporary Exemption from Exercise Frequency Requirements of 10 CFR Part 50, Appendix E, Sections IV.F.2.B and IV.F.2.C (EPID L-2020-LLE-0145 (COVID-19))","Pandemic,Coronavirus,COVID-19"
ML20177A645,"15 July 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for June 2020","Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20161A409,"12 June 2020","Exemption Request from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Section VI (EPID L-2020-LLE-0092 (COVID-19))","Exemption Request,Coronavirus"
ML17279A861,"24 October 2017","FRN: Exemption - Millstone Power Station, Unit No. 2 - Request for Exemption from Appendix R to 10 CFR Part 50, Section Iii.G (CAC No. MF8789; EPID L-2016-LLE-0002)","Safe Shutdown,Boric Acid,Fire Barrier,Operator Manual Action,Emergency Lighting,Exemption Request,Fire Protection Program,Fire Watch"
ML17279A851,"24 October 2017","Letter with Request for Exemption from 10 CFR 50, Appendix R, Section Iii.G (CAC No. MF8789; EPID L-2016-LLE-0002)","Safe Shutdown,Boric Acid,Fire Barrier,Operator Manual Action,Emergency Lighting,Exemption Request,Fire Protection Program,Fire Watch"
"NRC-2017-0197, FRN: Exemption - Millstone Power Station, Unit No. 2 - Request for Exemption from Appendix R to 10 CFR Part 50, Section Iii.G (CAC No. MF8789; EPID L-2016-LLE-0002)","24 October 2017","FRN: Exemption - Millstone Power Station, Unit No. 2 - Request for Exemption from Appendix R to 10 CFR Part 50, Section Iii.G (CAC No. MF8789; EPID L-2016-LLE-0002)","Safe Shutdown,Boric Acid,Fire Barrier,Operator Manual Action,Emergency Lighting,Exemption Request,Fire Protection Program,Fire Watch"
ML17087A308,"10 May 2017","Letter with Request for Exemption from 10 CFR 50.46 and Appendix K of 10 CFR, Part 50, to Allow Use of Axiom as Approved Fuel Rod Cladding","Safe Shutdown,Exemption Request,Fuel cladding"
ML15093A275,"12 May 2015","Exemption to Permit Use of M5 Alloy for Fuel Cladding","Anticipated operational occurrence,Exemption Request,Fuel cladding"
"NRC-2015-0125, Exemption to Permit Use of M5 Alloy for Fuel Cladding","12 May 2015","Exemption to Permit Use of M5 Alloy for Fuel Cladding","Anticipated operational occurrence,Exemption Request,Fuel cladding"
ML12214A578,"23 August 2012","Exemption from the Requirements of Title 10 of the Code of Federal Regulations, Part 50, Section 50.46 and Appendix K","Anticipated operational occurrence,Fuel cladding"
ML12151A210,"12 July 2012","Exemption from the Requirements of 10 CFR Part 50, Appendix R, Section lll.G.2","Safe Shutdown,Boric Acid,Fire Barrier,Operator Manual Action,Emergency Lighting,Exemption Request,Fire Protection Program,Fire Watch"
ML11188A213,"30 June 2011","Request for Exemption from 10 CFR 50, Appendix R, Section Iii.G, Fire Protection of Safe Shutdown Capability","Safe Shutdown,Boric Acid,Fire Barrier,Operator Manual Action,Emergency Lighting,Exemption Request,Minimum staff,Fire Protection Program,Fire Watch"
ML100640430,"26 March 2010","Exemption from the Requirements of 10 CFR Part 73, Section 73.55 (TAC Nos. J00287, ME3106 and ME3107)","Cyber Security,Exemption Request"
ML050420058,"15 February 2005","Exemption from the Requirements of 10 CFR Section 50.68(b)(1)","Exemption Request"
ML040890981,"30 March 2004","Exemption from Certain Requirements of 10 CFR Part 140","Exemption Request,Fuel cladding"
ML040070238,"11 February 2004","Exemptions, Exemption from the Requirements of Title 10 of the Code of Federal Regulations (10 CFR) Part 50.44, 10 CFR 50.46, and 10 CFR Part 50, Appendix K",
ML033240569,"30 December 2003","Exemption, Schedular Exemption from the Requirements of Title 10 of the Code of Federal Regulations, Section 54.17(c)","Aging Management,Exemption Request"
