,"Issue date",Title,Topic
"PLA-8036, Registration for the Use of Spent Fuel Storage Casks 203, 202, and 204, PLA-8036","30 November 2022","Registration for the Use of Spent Fuel Storage Casks 203, 202, and 204, PLA-8036",
"PLA-8015, Application for Order Approving Indirect Transfer of Control of Licenses","29 September 2022","Application for Order Approving Indirect Transfer of Control of Licenses",
"PLA-7521, Registration for the Use of Dry Fuel Storage Module D-16 and Thermal Performance Assessment","29 September 2016","Registration for the Use of Dry Fuel Storage Module D-16 and Thermal Performance Assessment",
"PLA-7395, Registration for the Use of Dry Fuel Storage Module E-13","26 October 2015","Registration for the Use of Dry Fuel Storage Module E-13",
"PLA-7276, Registration for the Use of Dry Fuel Storage Module D-10","13 January 2015","Registration for the Use of Dry Fuel Storage Module D-10",
"PLA-7260, Registration for the Use of Dry Fuel Storage Module D-9","11 December 2014","Registration for the Use of Dry Fuel Storage Module D-9",
"PLA-7258, Registration for the Use of Dry Fuel Storage Module E-10","3 December 2014","Registration for the Use of Dry Fuel Storage Module E-10",
"PLA-7251, Registration for the Use of Dry Fuel Storage Module E-8","6 November 2014","Registration for the Use of Dry Fuel Storage Module E-8",
"PLA-6560, Registration for the Use of Dry Fuel Storage Module B-17","10 September 2009","Registration for the Use of Dry Fuel Storage Module B-17",
"PLA-6456, PPL Susquehanna, LLC - Registration for the Use of Dry Fuel Storage Module B","24 November 2008","PPL Susquehanna, LLC - Registration for the Use of Dry Fuel Storage Module B",
"PLA-6444, Registration for the Use of Dry Fuel Storage Module B-14 PLA-6444","30 October 2008","Registration for the Use of Dry Fuel Storage Module B-14 PLA-6444",
"PLA-5955, Registration for the Use of Dry Fuel Storage Module B-6 - PLA-5955","19 September 2005","Registration for the Use of Dry Fuel Storage Module B-6 - PLA-5955",
"PLA-5947, Registration for the Use of Dry Fuel Storage Module B-5","15 September 2005","Registration for the Use of Dry Fuel Storage Module B-5",
"PLA-5940, Registration for the Use of Dry Fuel Storage Module C-9 PLA-5940","19 August 2005","Registration for the Use of Dry Fuel Storage Module C-9 PLA-5940",
"PLA-5934, Registration for the Use of Dry Fuel Storage Module B-4 PLA-5934","2 August 2005","Registration for the Use of Dry Fuel Storage Module B-4 PLA-5934",
"PLA-5832, Registration for the Use of Dry Fuel Storage Modules C-5, PLA-5832","6 December 2004","Registration for the Use of Dry Fuel Storage Modules C-5, PLA-5832",
"PLA-5830, Registration for the Use of Dry Fuel Storage Module C-8 PLA-5830","18 November 2004","Registration for the Use of Dry Fuel Storage Module C-8 PLA-5830",
"PLA-5559, Registration of Use of Dry Fuel Storage Module B-2","26 November 2002","Registration of Use of Dry Fuel Storage Module B-2",
