,"Issue date",Title,Topic
ML19210E128,"18 October 1979","Prefiled Testimony.Bechtel 1979 Geology Map Cannot Be Used as Tool for Seismic Evaluation of Area.Supporting Documentation,Prof Qualifications & Certificate of Svc Encl","Incorporated by reference"
ML19276H578,"18 October 1979","Prefiled Testimony.Applicants' Inference That No Significant Northwesterly Trending Fault Exists Between Lummi Island & Clark & Matia Islands Cannot Be Substantiated.Prof Qualifications Encl",
ML19276H580,"18 October 1979","Prefiled Testimony.Two east-west Trending Faults Can Be Found Along Plant Site Vicinity",
ML19276H583,"18 October 1979","Prefiled testimony.Auger-Hole Investigation Conducted by Bechtel Did Not Provide Sufficient Evidence Approving or Disapproving Origins of Sediments Deformation",
ML19276H575,"17 October 1979","Prefiled Testimony.High Frequency Seismic Methods Inadequate to Locate Fault Traces Existing in Area.Interpolation Between Spaced Seismic Lines Is Speculative",
ML19210C163,"8 October 1979","Testimony of Nm Newmark Re Conservatism of Seismic Design Criteria & Seismic Design Provisions for Facility.Biography Encl","Safe Shutdown,Safe Shutdown Earthquake,Earthquake"
ML19210C160,"8 October 1979","Testimony of Ba Bolt Re Correlation Between Peak Acceleration & Magnitude & Intensity.Biography,Publication List & Supporting Documentation Encl","Safe Shutdown Earthquake,Earthquake"
ML19256E328,"3 October 1979","Supplemental Testimony of J Kelleher Re NRC Methods Used to Estimate Strong Ground Motion",Earthquake
ML20136C521,"30 August 1979","Transcript of 790830 Hearing in Seattle,Wa. Pp 14,802-15,048",
ML20136C527,"27 August 1979","Transcript of 790827 Hearing in Seattle,Wa. Pp 14,388-14,573.Exhibits 213-15 Encl","Safe Shutdown,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Ultimate heat sink,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Squib,Incorporated by reference,Tornado Generated Missile,Abnormal operational transient,Scram Discharge Volume,Feedwater Controller Failure,Earthquake,Power-Operated Valves,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Pressure boundary leak,Power change"
ML19249E156,"8 August 1979","Testimony Re Financial Qualifications Submitted by J Lazar on Behalf of Intervenor Skagitonians Concerned About Nuclear Power.Asserts Applicant Will Be Unable to Secure Financing. Certificate of Svc Encl",
ML19207B477,"12 July 1979","Supplemental Testimony of Es Cheney Re Alternative Site Comparison,Submitted on Behalf of Skagitonians Concerned About Nuclear Power.Goshen,Hanford & Pebble Springs Are Better Sites than Skagit",Earthquake
ML19209B068,"10 July 1979","Testimony of ML Darland on Behalf of Intervenor Skagitonians Concerned About Nuclear Power,Re Evacuation Planning.Professional Qualifications Encl",
ML19209B069,"10 July 1979","Testimony of Pr Weber on Behalf of Intervenor Skagitonians Concerned About Nuclear Power,Re Ranney Wells.Prof Qualifications & Bibliography Encl",
ML19209B072,"10 July 1979","Testimony of J Lazar on Behalf of Intervenors Skagitonians Concerned About Nuclear Power,Re Financial Qualifications. W/Supporting Documentation",
ML19247B287,"2 July 1979","Testimony of RB Eastvedt Re Bulk Transmission Sys Requirements Associated W/Alternate Sites",
ML19207B484,"29 June 1979","Testimony of JW Ellis Re QA Program.Util Has Implemented QA Program That Fully Complies with All State & Federal Regulations",
ML19207B481,"29 June 1979","Testimony of Je Mecca Re Amended License Application & Complete Psar.Verifies Application as Amended Through Amend 4 & PSAR as Amended Through Amend 20 & Suppl 18",
ML19207B485,"29 June 1979","Testimony of Wj Ferguson Re Engineering,Qa & Const Project Organizations.Qa Program Is Autonomous & Objective.Bechtel Has Primary Responsibility for Review of Design & Procurement Documents","Nondestructive Examination"
ML19207B490,"29 June 1979","Testimony of Ev Padgett Re QA Program.Qa Program Was Developed to Meet Requirements of 10CFR50,App B & ANSI N45.2 as Set Forth in Chapter 17",
ML19207B491,"29 June 1979","Testimony of Rn Hettinger Re QA Program.Describes Current Level of QA Activities.Certificate of Svc Encl","Process Control Program"
ML19246C468,"1 June 1979","Submits Joint Testimony of Re Olson,Me Coberley,Ls Pack & Jm Coombs.Util Does Not Have Reasonable Assurance of Obtaining Funds for Const & Fuel Cycle Costs.Prof Qualifications & Certificate of Svc Encl",
ML19242D202,"1 June 1979","Supplements Testimony Presented at 780217 Proceeding Re Util Use of Piping Test Data to Predict Yield of Proposed Ranney Collector Sys & Drawdown Effects of Ranney Collectors on Nearby Red Cabin & Muddy Creeks",
ML19241A617,"1 June 1979","Testimony Re Ranney Collector Sys.Sys Is Sufficient to Provide Plant Water Needs Under Varying Conditions W/Minimal Impact on Water Resources",
