,"Issue date",From,Title,"Project stage"
"L-2005-247, License Amendment Request No. 178 Spent Fuel Pool Boraflex Remedy","27 January 2006","NextEra Energy,Jones T","License Amendment Request No. 178 Spent Fuel Pool Boraflex Remedy",Request
ML061230557,"9 May 2006","Moroney B,NRC/NRR/ADRO/DORL/LPLD","Witholding from Public Discloure, Proprietary Approval Letter to Holtec, MC9740, MC9741",Other
ML062180074,"8 August 2006","Moroney B,NRC/NRR/ADRO/DORL/LPLII-2","Request for Additional Information, Re Proposed License Amendment for a Spent Fuel Pool Boraflex Remedy",RAI
ML062910274,"24 October 2006","Moroney B,NRC/NRR/ADRO/DORL/LPLII-2","Supplemental RAI, Spent Fuel Pool Boraflex Remedy",RAI
"L-2006-259, License Amendment Request No. 178 - Spent Fuel Pool Boraflex Remedy - Response to NRC Request for Additional Information","28 November 2006","NextEra Energy,Jones T","License Amendment Request No. 178 - Spent Fuel Pool Boraflex Remedy - Response to NRC Request for Additional Information","Response to RAI"
ML070950286,"11 April 2007","Mozafari B,NRC/NRR/ADRO/DORL/LPLII-2","Request for Additional Information, Regarding Proposed License Amendment for a Spent Fuel Pool Boraflex Remedy",RAI
ML071800198,"17 July 2007","Mozafari B,NRC/NRR/ADRO/DORL/LPLII-2","Issuance of License Amendments 234 and 229 Regarding Spent Fuel Pool Boraflex Remedy",Approval
ML072040316,"17 July 2007",NRC/NRR/ADRO/DORL/LPLII-2,"Tech Spec Pages for Amendments 234 and 229 Regarding Spent Fuel Pool Boraflex Remedy",Other
"L-2009-189, Issuance of Amendments Regarding Spent Fuel Boraflex Remedy and Request for Delay in Implementation","14 August 2009","NextEra Energy,Kiley M","Issuance of Amendments Regarding Spent Fuel Boraflex Remedy and Request for Delay in Implementation",Request
"L-2009-295, Spent Fuel Pool Boraflex Actions","31 December 2009","NextEra Energy,Kiley M","Spent Fuel Pool Boraflex Actions",Other
"L-2010-012, License Amendment Request No. 204, Spent Fuel Pool Criticality Analysis Taking Credit for Boraflex Withdrawal of Application","3 October 2010","NextEra Energy,Kiley M","License Amendment Request No. 204, Spent Fuel Pool Criticality Analysis Taking Credit for Boraflex Withdrawal of Application",Withdrawal
