,"Issue date",From,Title,"Project stage"
ML14195A221,"24 July 2014","Melendez-Colon D,License Renewal Projects Branch 1","Plan for Scoping and Screening Regulatory Audit Regarding the Fermi 2 License Renewal Application Review",Other
ML14237A194,"5 September 2014","Melendez-Colon D,License Renewal Projects Branch 1","Plan for the Aging Management Program Regulatory Audit Regarding the Fermi 2 License Renewal Application Review",Other
ML14288A680,"29 October 2014","Melendez-Colon D,License Renewal Projects Branch 1","Requests for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 3",RAI
ML14322A178,"26 November 2014","Melendez-Colon D,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 5",RAI
ML15030A229,"11 February 2015","Melendez-Colon D,License Renewal Projects Branch 1","AMP Audit Summary Report Enclosure",Other
ML15051A317,"11 March 2015","Melendez-Colon D,License Renewal Projects Branch 1","Requests for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 24",RAI
ML15051A348,"24 February 2015","Chris Miller,Division of License Renewal","Schedule Revision and Project Manager Change for the Review of the Fermi 2 License Renewal Application",Approval
ML15051A420,"13 March 2015","Melendez-Colon D,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 23",RAI
ML15051A507,"19 March 2015","Melendez-Colon D,Division of License Renewal","Summary of Telecom Drai Sets 4, 5 and 6 - November 14 2014",RAI
ML15051A509,"11 March 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telecon Drai Set 24 - February 9, 2015",RAI
ML15054A171,"13 March 2015","Melendez-Colon D,License Renewal Projects Branch 1","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML15062A336,"13 March 2015","Melendez-Colon D,Division of License Renewal","Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 26",RAI
ML15070A161,"19 March 2015","Melendez-Colon D,License Renewal Projects Branch 1","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML15072A081,"19 March 2015","Melendez-Colon D,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 25",RAI
ML15072A203,"27 April 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Teleconference March 6, 2015 Between the U.S. NRC and DTE Electric Company, Concerning RAI Pertaining to the Fermi 2 License Renewal Application",RAI
ML15072A213,"19 March 2015","Melendez-Colon D,License Renewal Projects Branch 1","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML15076A468,"22 April 2015","Melendez-Colon D,Division of License Renewal","Summary of Telephone Conference Call Held on February 13, 2015, Between the U.S. Nuclear Regulatory Commission and DTE Electric Company",Other
ML15077A108,"26 March 2015","Melendez-Colon D,Division of License Renewal","Requests for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 27",RAI
ML15078A337,"26 March 2015","Melendez-Colon D,Division of License Renewal","Request for Additional Information for the Review of the Fermi, Unit 2 License Renewal Application - Set 28",RAI
ML15082A046,"26 March 2015","Melendez-Colon D,Division of License Renewal","Requests for Additional Information for the Review of the Fermi, Unit 2 License Renewal Application - Set 29,",RAI
ML15082A188,"27 April 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Conference Call Held on March 16, 2015, Between the U.S. NRC and DTE Electric Company, Concerning Requests for Additional Information, Set 27 Pertaining to the Fermi 2 License Renewal Application",RAI
ML15085A513,"2 April 2015","Melendez-Colon D,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Fermi 2 License Renewal Application - Set 31",RAI
ML15092A224,"26 May 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Call Held on March 4, 2015, Between the U.S. Nuclear Regulatory Commission and DTE Electric Company",Other
ML15092A243,"22 April 2015","Melendez-Colon D,Division of License Renewal","Summary of Telephone Conference Call Held on November 19, 2014, Between the U.S. Nuclear Regulatory Commission and DTE Electric Concerning Set 7 - November 19, 2014",Other
ML15098A175,"13 May 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Call Held on March 17,2015, Between the Us Nuclear Regulatory Commission",Other
ML15098A302,"13 May 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Call Held on April 7,2015, Between the U.S.Nuclear Regulatory Commission and DTE Electric Company, Concerning RAIs Pertaining to the Fermi 2 LRA",RAI
ML15099A016,"22 April 2015","Melendez-Colon D,License Renewal Projects Branch 1","Requests for Additional Information for the Review of the Fermi 2 License Renewal Application Set 32",RAI
ML15099A663,"23 April 2015","Melendez-Colon D,License Renewal Projects Branch 1","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML15104A303,"20 May 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Calls Held on April 8, 2015, Between the U.S. Nuclear Regulatory Commission and DTE Electric Company, Concerning RAIs Pertaining to the Fermi 2 LAR",RAI
ML15104A388,"13 May 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Call Held on March 25, 2015, Between the U.S. Nuclear Regulatory Commission and DTE Electric Company, Concerning RAIs Pertaining to the Fermi 2 LRA",RAI
ML15104A514,"1 May 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Call Held on November 25, 2014, Between the U.S. Nuclear Regulatory Commission and DTE Electric Company, Concerning RAIs Pertaining to the Fermi 2 LRA",RAI
ML15104A632,"15 May 2015","Melendez-Colon D,Office of Nuclear Reactor Regulation","Summary of Telephone Conference Call Held on November 17, 2014 Between NRC and DTE Electric Co Re Requests for Additional Information on Fermi 2 License Renewal Application",RAI
ML15113A198,"13 May 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Call Held on December 8, 2014, Between the U.S. Nuclear Regulatory Commission and DTE Electric Company, Concerning RAIs Pertaining to the Fermi 2 LRA",RAI
ML15117A564,"13 May 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Call Held on April 10, 2015, Between the U.S. Nuclear Regulatory Commission and DTE Electric Company, Concerning RAIs Pertaining to the Fermi 2 LRA",RAI
ML15119A058,"26 May 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Calls Held on December 5, 2014, Between the U.S. Nuclear Regulatory Commission and DTE Electric Company, Concerning RAIs Pertaining to the Fermi 2 LRA (Tac No. Mf 4222)",RAI
ML15126A004,"15 May 2015","Melendez-Colon D,License Renewal Projects Branch 1","Requests for Additional Information for the Review of the Fermi 2 License Renewal Application-Set 34",RAI
ML15132A336,"11 June 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Call Held on May 5, 2015, Between the U.S. Nuclear Regulatory Commission and DTE Electric Company, Concerning RAI Pertaining to the Fermi 2 LRA",RAI
ML15132A427,"18 May 2015","Keegan E,License Renewal Projects Branch 2","March 27, 2015 Summary of Telephone Conference Call Held Between the U.S. NRC and DTE Electric Company Concerning Requests for Additional Information Pertaining to the Severe Accident Mitigation Alternatives Review of the Fermi, Unit 2",RAI
ML15133A138,"11 June 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Calls Held on December 16, 2014, Between the U.S. Nuclear Regulatory Commission and DTE Electric Company, Concerning RAIs Pertaining to the Fermi 2 LRA",RAI
ML15134A072,"21 May 2015","Melendez-Colon D,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Fermi, Unit 2 License Renewal Application-Set 35",RAI
ML15134A122,"9 June 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Call Held on December 17, 2014, Between the U.S. Nuclear Regulatory Commission and DTE Electric Company, Concerning RAIs Pertaining to the Fermi 2 LRA",RAI
ML15139A461,"20 May 2015","Melendez-Colon D,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Fermi 2 License Renewal Application-Set 33",RAI
ML15139A519,"11 June 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Call Held on May 13, 2015, Between the U.S. Nuclear Regulatory Commission and DTE Electric Company, Concerning Rais Pertaining to the Fermi 2 LRA",RAI
ML15161A364,"12 June 2015","Melendez-Colon D,License Renewal Projects Branch 1","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML15175A020,"6 July 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Call Held on January 14, 2015, Between the U.S. Nuclear Regulatory Commission and DTE Electric Company, Concerning RAIs Pertaining to the Fermi 2 LRA (TAC No",RAI
ML15175A039,"6 July 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Calls Held on April 29 and May 4, 2015, Between the U.S. Nuclear Regulatory Commission and DTE Electric Co. Concerning RAIs Pertaining to Fermi 2 LRA",RAI
ML15175A062,"6 July 2015","Melendez-Colon D,License Renewal Projects Branch 1","Summary of Telephone Conference Call Held on May 18, 2015, Between the U.S. Nuclear Regulatory Commission and DTE Electric Company, Concerning RAIs Pertaining to the Fermi 2 LRA",RAI
ML15209A424,"3 August 2015","Melendez-Colon D,License Renewal Projects Branch 1","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML15237A044,"1 September 2015","Melendez-Colon D,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Fermi, Unit 2, License Renewal Application-Set 37",RAI
ML15238B790,"28 August 2015","Melendez-Colon D,Division of License Renewal","Schedule Revision for the Safety Review of the Fermi 2 License Renewal Application",Approval
