,"Issue date",Title,Topic
ML20084E328,"21 January 1974","Telecopy of AO 50-244/74-01:on 740118,during Removal of Insert Steam Generator a Hot Leg,Inrush of Air to Generator Occurred Causing Imbalance of Water Still in Tubes.Boration Started Immediately",
ML20084E388,"21 June 1973","AO 73-3 & 73-4:on 730611 & 12,during Performance of Periodic Test & Following Satisfactory Test of Safety Injection Pumps I-A & B,Safety Injection Pump I-C Failed to Start to Bus 16. Caused by Slightly Bent Operator Arm on Cell Switch",
ML20084E409,"13 June 1973","AO 73-4:on 730612,safety Injection Pump 1C Failed to Start Manually from Bus 16 When Control Switch Closed at Control Board.Caused by Problem W/Cell Switch in Bus 16 Breaker. Switch Adjusted & Pump Started Satisfactorily",
ML20084E423,"11 June 1973","AO 73-3:on 730611,safety Injection Pump 1C Failed to Start Manually from Bus 16 When Control Switch Closed at Control Board.Cause Unknown.Overcurrent Trip Devices Tested Following Maint Procedure M-32 & Functioned Satisfactorily",
ML20084E447,"26 August 1970","Ao:On 700818,overpower Rod Stop & Reactor Trip Bistable TC 407A/B Found Faulty.Caused by Malfunctioning Zener Diode in Regulated Power Supply.Bistable Replaced",
ML20084E460,"3 January 1970","Telecopy Message of Ao:On 700103,B Train Safety Injection Sequence Failed to Operate Following Signal.Caused by Dirty Contacts on Relay.Contacts Cleaned",
ML20084E492,"19 August 1970","Telecopy Message of Ao:On 700818,overpower Rod Stop & Reactor Trip Bistable TC-407/B Found Faulty.Bistable Replaced",
ML20084E666,"23 April 1971","Telecopy Message of Ao:On 710422,during Diesel Generator Load & Safeguard Sequence Test,Valves 826 A,B,C & D Failed to Open.Electrical Speed for Concentrated Boric Acid Storage Tank Level Instrumentation Moved to Bus Supplies","Boric Acid"
ML20084E709,"6 July 1970","Telecopy Ao:On 700706,boron Dilution Performed W/Reactor Critical & No Reactor Coolant Pump or RHR Pump in Operation",
ML20084E746,"18 May 1970","Telecopy Ao:On 700514,MSIV 1B Failed to Close Following Load Rejection Test.Packing Gland Adjusted",
ML20084E801,"6 March 1970","Telecopy Ao:On 700306,during Surveillance Test,Excessive Air Leakage Along Shaft That Penetrates to Outside & Inside Hand Control Wheels Noted.Repairs Initiated Immediately",
ML20084E851,"5 October 1970","Telecopy Ao:On 701004,gape Valve 852B Only Opened Halfway. Caused by Loose Stem Nut of Limitorque Operator.Nut Replaced",
ML20084E863,"14 October 1970","Telecopy Message of Ao:On 701014,gate Valve 851A Failed to Fully Close.Caused by Loose Stem Nut Locking.Lock Tightened & Stem Lubricated",
ML20084F049,"7 February 1972","Ao:On 720203,power Range High Setpoint on Nuclear Power Channel N-41 Found Exceeding Tech Spec Limits.Caused by Shift of Low Voltage Supply.Channel Realigned within Proper Limits",
ML20084F061,"3 February 1972","Telecopy Ao:On 720203,while Conducting Biweekly Surveillance,Power Range High Flux Set Points Found to Be 110%.Caused by Negative Power Supply Voltage Drifting Out of Spec.Setpoints Realigned",
ML20084F111,"27 January 1972","Ao:On 720118,during Routine Monthly Surveillance Test, Pressurizer Pressure Bistable Failed to Deenergize on Low Pressure Set Point.Caused by Fluctuating Output of Bistable When Placed on Trip Point.Bistable Replaced",
ML20084F413,"21 December 1973","AO 50-244/73-11:on 731214,motor Driven Feedwater Pumps a & B Found Air Bound & Would Not Pump.Caused by Presence of Air in Suction Side of Motor Driven Auxiliary Feedwater Pumps. Installation of Vent on Condensate Reject Line Initiated",
ML20084F463,"15 December 1973","Telecopy of AO 50-244/73-11:on 731214,during Auxiliary Feedwater Sys Flow Test,Motor Driven Pump a Started & No Pressure or Flow Indication Found.Installation of Vent on High Point of Condensate Reject Line Advised",
ML20084F565,"31 October 1973","AO 50-244/73-10:on 731021,safety Injection Pump Suction Transferred Prematurely from Boric Acid Storage Tanks to Refueling Water Storage Tank.Caused by Loss of Power to Instrument Bus 1A.Bus Panel Doors Locked to Reduce Error","Boric Acid,Earthquake"
ML20084F602,"31 October 1973","AO 50-244/73-09:on 731021,instability of Transmission Sys & Loss of Outside Power Occurred Resulting in Reactor Trip. Caused by Procedures Permitting Generation of 435 Mwe When One Transmission Line Was Out.New Procedures Initiated","Boric Acid"
ML20084F634,"23 October 1973","AO 50-244/73-09:on 731021,loss of Outside Power Occurred Resulting in Reactor Trip.Ao 50-244/73-10:on 731021, Malfunction of Safety Injection Pump Suction Transfer from Boric Acid Storage Tanks to Refueling Water Tank Occurred","Boric Acid"
ML20084F646,"14 September 1973","AO 50-244/73-08:on 730907,flow Channel on Steam Generator 1A Failed Downscale While at Steady State Operation.Caused by Flexure Wire Connecting Dp Cell to Strain Gauge Failing at Soldered Joint",
ML20084F666,"10 September 1973","Telecopy AO 50-244/78-08:on 730907,steam Flow Indicator FI-463 on Steam Generator 1A Failed Downscale.Caused by Failed Solder Connection on Flexure Wire Connection,Between Strain Gauge & Dp Cell Shaft Extension.Wire Soldered",
ML20084G060,"1 August 1973","AOs 50-244/73-06 & 50-244/73-07:on 730722,sensing Line on Auxiliary Feedwater Pump B Failed,Causing Reactor Trip. Caused by Disconnected Line on Discharge Valve.Sensing Line for Pump B Reworked",
ML20084G064,"27 July 1973","Telecopy of AOs 50-244/73-06 & 50-244/73-07:on 730722, Sensing Line on Auxiliary Feedwater Pump B Failed.Caused by Disconnected Swagelock Fitting Associated W/Auxiliary Feedwater Flow Orifice",
ML20084G102,"27 July 1973","Ao:On 730717,during Periodic Test PT5,one Side of Bistable LC-427 A/C Failed to de-energize on Inserted Signal Equal to 5% Pressurizer Water Level.Caused by Cold Solder Joint Failure.Module Replaced",
ML20084G107,"18 July 1973","Telecopy of Ao:On 730717,during Surveillance Test,Components of One Side of Bistable LC-427 A/C Failed to de-energize When Signal Equal to 5% of Pressurizer Level Inserted. Cause Not Stated",
ML20084H030,"16 April 1974","AO 50-244/74-04:on 740406,during Surveillance Test PT 2.1, Safety Injection Pump 1C Failed to Start Manually When Connected to Bus 16.Caused by Trip Bar Switch Prematurely Closing.Lockout Coil Assembly & Trip Bar Switch Adjusted",
ML20084H034,"8 April 1974","AO 50-244/74-04:on 740406,during Periodic Test PT-2,1,safety Injection Pump 1C Failed to Start Manually on Bus 16.Caused by Failure of Capacitor in Control Circuit & Malfunction of Tripper Bar Switch.Switch Adjusted",
