,"Issue date",Title,Topic
ML19317G327,"9 May 1977","RO-77-37:on 770416,emergency Feedwater Pump Tripped on Overspeed When Using Main Steam Power.Caused by New Governor'S Overly Slow Response.Feedwater Pump Left Lined Up on Auxiliary Steam & Engineering Dept Evaluated Governor","Overspeed trip"
ML19317G337,"9 May 1977","RO-77-36:on 770415,chemical Addition Valve CAV-2 & Makeup Valve MUV-258 Failed to Close During Performance of SP-370. Caused by Weak Closure Spring & Corroded & Dirty Contacts. Contacts Cleaned & Spring to Be Renewed",
ML19317G345,"28 April 1977","RO 77-35E:on 770405-06,fish Impingement on Intake Screens Exceeded Tech Specs Limits.Caused by Barge Traffic & Strong Northwest Winds",
ML19319C988,"26 July 1977","RO 77-74E:on 770719,unmonitored Reactor Bldg Purge Caused Radioactive Release Exceeding ETS & STS Limits.Caused by Procedural Inadequacy.Operational Procedure OP-147 Revised, Ensuring Radiation Monitor Rm-A1 Operability",
ML19319D008,"25 July 1977","RO 77-73E:on 770716,unplanned Radioactive Gas Released to Auxiliary Bldg During Makeup Tank Venting.Cause Undetermined & Being Investigated.Venting Ceased & Bldg Evacuated.Supply Air re-established & Ventilation Resumed When Alarm Cleared",
ML19319D018,"30 June 1977","RO-77-72:on 770630,gas Chromatograph Found Calibr Using Wrong Calibr Gases.Caused by Calibr Technician Failure to Follow Surveillance Procedure for Hydrogen Gas Analyzer SP-730.Chromatograph Calibr & Restored to Svc",
ML19319D151,"24 January 1977","RO 77-4:on 770101,during Cycling Demonstration of Normally Untestable valves,DHV-42 Control Switch Opened,Permitting Flow Path from RCS to Reactor Bldg Sump.Caused by Operator Negligence.Valve Closed & Caution Note Added to Procedure",
ML19319D366,"16 April 1977","Confirms 770416 Notification Informing IE That Steam Driven Emergency Feedwater Pump Failed to Start on Main Feedwater Pump Loss.Primary Cooldown Rate Experienced in Excess of Tech Spec Requirements",
ML19322A371,"18 September 1979","RO 79-097-01P:on 790918,reactor Power Exceeded Power Level Cutoff Limit of 92%.Nuclear Instrumentation Calibr & Reactor Power Reduced.Detailed Rept Will Follow within 14 Days",
ML19322A518,"19 October 1979","Ro:On 790708,sodium Hydroxide Tank Levels Not Reported Due to Misinterpretation of Reporting Requirements.Detailed Rept Will Follow within 14 Days",
ML19326A778,"20 November 1975","RO-75-01:on 751108,fuel Assembly 3A33 Fell 5 Ft During Transfer from Shipping Container to Insp Station.Caused by Sling Wire Pulling Out of Swaged Fitting.New Fuel Handling Tool W/O Slings Used Pending Completion of Sling Evaluation",
ML19329D700,"20 June 1977","RO 77-52:on 770614,B&W Evaluation of RO 77-17 Indicated Possible Unreviewed Safety Question Re Moderator Dilution. Possibly Caused by Unterminated Injection of Sodium Hydroxide Tank Contents Into RCS Causing Core Criticality",
ML19337B555,"26 September 1980","Special Rept 80-1:on 800915,during Mode 1 Power Operation, Meteorological Monitoring Instrumentation Channels Were Not Restored to Operability for More than 7 Days.Caused by Const Effort Which Required Relocation of Cables",
ML19338G059,"16 October 1980","Special Rept 80-2:on 800923,discovered That Fire Protection, Deluge & Sprinkler Sys Test Was Not Completed in Required Surveillance Interval.Caused by Misinterpretation.Employee Appointed to Track & Schedule Required Surveillances",
ML19340A354,"13 July 1977","RO-77-70E:on 770331 & 0429,monthly Seawater Samples Not Collected as Required by ETS 3.2.2.Caused by Univ of Fl Failure to Collect All Samples.Complete Sample Collection Importance Stressed to Univ",
ML19340A404,"18 August 1977","RO 77-95E:on 770728-29,impingement Sampling of Fish Discontinued Due to Excessive Seagrass Load.Caused by Large Influx of Seagrass & Algae That Clogged Intake Screens & Resulted in Removal of Collection Baskets",
ML19340A406,"7 June 1977","Ro:On 770606,unplanned Radioactive Gas Release Occurred, Venting Makeup Tank to Low Pressure Header in Progress.Max Instantaneous Release Rate at Profile Discharge peak6.4% of Most Restrictive Tech Spec Limit.Cause Under Investigation",
ML19340A408,"27 June 1977","Ro:On 770626,unplanned Radioactive Gas Release Occurred, Venting Makeup Tank to Low Pressure Header in Progress.Max Instantaneous Release Rate at Profile Discharge Peak 8% of St Restrictive Tech Spec Limit.Cause Under Investigation",
ML19340A412,"18 July 1977","Ro:On 770716,unplanned Radioactive Gas Release Occurred, Venting Makeup Tank to Low Pressure Header in Progress.Max Instantaneous Release Rate at Profile Discharge Peak 0.0063% of Most Restrictive Tech Spec.Cause Under Investigation",
ML19340A415,"20 July 1977","Ro:On 770719,unmonitored Radioactive Release of 0.739 Ci Noble Gas Occurred at Rate of 559.5 Uci/Second for 22 Minutes.Reactor Bldg Pugge Discontinued Upon Discovery of Inoperative Radiation Monitor RMA1.Detailed Rept to Follow",
ML19340A422,"23 September 1977","RO 77-117E:on 770909-10,fish Impingement on Intake Screens Exceeded Tech Specs Limit.Possibly Caused by Oil Barge Leaving Intake Canal During Survey",
ML19340A429,"21 September 1977","RO 77-110E:from Jan-May 1977,milk Samples Not Collected or Analyzed from Sample Station C-47.Caused by Assumption That Milk Need Not Be Collected from C-47 Because Milk Was Unavailable at Critical Sample Station C-49 for Comparison",
ML19340A436,"21 September 1977","RO 77-111E:on 770101-0731,environ Samples Not Analyzed Using Procedures That Provided LLDs Equal to or Less than Tech Specs Criteria.Caused by Inadequate Techniques,Procedures & Equipment to Achieve Required LLDs",
ML19340A445,"15 September 1977","RO 77-108E:on 770830-31,fish Impingement on Intake Screens Exceeded Tech Specs Limit.No Cause Given",
ML19340A446,"26 September 1977","RO 77-116E:on 770918,unmonitored Radioactive Release to Atmosphere Occurred.Caused by Reactor Bldg Purge Monitor RM-A1 Vacuum Pump & Monitor Alarm Indicator in Control Center Being Inoperable During 2-h & 51 Minute Purge",
ML19340A452,"15 September 1977","RO 77-107E:on 770907,unplanned Radioactive Gas Release to Turbine Bldg Occurred for 12-h & 40 Minutes.Caused by Gas from Makeup Tank Leaking by Valves MUV-142 & MUV-143 to Bldg Via Vent Valve HYV-25 During Maint on Hydrogen Supply Sys",
ML19340A459,"9 September 1977","RO 77-103E:on 770903,unplanned Radioactive Gas Release to Auxiliary Bldg Occurred.Caused by Concentrated Waste Storage Tanks Loop Seals Being Blown.Loop Seals re-established & Sys Mods Initiated to Prevent Future Occurrences","Loop seal"
ML19340A464,"18 August 1977","RO 77-96E:on 770801-02,fish Impingement on Intake Screens Exceeded Tech Specs Limit.Probably Caused by Coal & Oil Barges & Maint Dredge Entering & Exiting Intake Canal During Sampling Period",
ML19340C134,"30 October 1980","RO 80-057-01P:on 801029 Reactor Bldg Exhaust Monitor RM-A1 Discovered Operating in Degraded Mode Due to Improper Detector Installation & Valve Lineup.Detailed Rept Follows within 14 Days",
ML19340E980,"12 January 1981","Special Rept 80-03:on 801016,during Mode 1 Power Operation, Fuse in Channel RB2 Blew,Actuating Eecs Subsystem.Caused by Failed Relay in Engineering Safeguards Cabinet 5B.Relay Was Replaced & Functionally Tested",
ML19350E200,"11 June 1981","to Special Rept 80-3:on 801016,during Normal Operation,Fuse in Channel RB2 Failed,Giving 2 Out of 3 Condition Required for Actuation of Es Channel B.Caused by Failed Relay in Safeguards Cabinet 5B.Relay Replaced",
ML20004G105,"12 May 1981","Ro:On 810508,while Performing Surveillance Procedure SP-187, Auxiliary Bldg Exhaust Ventilation Sys Testing,Discovered That Three Filter Banks Had Been Inoperable Since 810505, Exceeding Tech Spec 3.7.8.1.Plant Shut Down to Hot Standby",
ML20006D672,"5 February 1990","Special Rept 90-01:891228,waste Gas Decay Tank H & Oxygen Monitoring Channels Removed from Svc & Not Returned to Operational Status within 14 Days.Caused by Leakage from Fittings in Tubing.Mod Procedure Developed",
ML20006G009,"21 February 1990","Special Rept 90-02:on 900122,plant Shutdown Initiated Due to Unidentified Leakage in Rcs.Dose Equivalent Iodine Exceeded Tech Spec Limit.Sampling & Analysis of RCS Continued at 4 H Intervals Until Iodine Decreased to Below Tech Spec Levels","Unidentified leakage"
ML20009F974,"23 July 1981","Ro:On 810722,during Power Escalation Following end-of-cycle Control Rod Withdrawal,Heat Balance Calculations Indicated That All Nuclear Instrumentations 5,6,7 & 8 Were Less Conservative by Amount Exceeding 0.8%",
ML20011A906,"27 October 1981","Telecopy Message of Ro:On 811027,notification Was Received That Potential High Energy Pipe Whip &/Or Jet Impingement Could Cause Possible Loss of safety-related Sys &/Or Components.Detailed Rept Will Follow within 14 Days",
ML20038B505,"1 December 1981","Ro:On 811106,during Switch from Decay Heat Removal on B Train to a Train,Approx 800 Gallons of Water from Borated Water Storage Tank Overfilled RCS & Spilled Water on Reactor Bldg Floor.Event Not Reportable Per 10CFR20.403(b)(4)",
ML20040F836,"2 February 1982","Ro:On 820102,while Performing Surveillance on Power Operated Relief Valve Block Valve (RCV-11),discovered Valve Would Not Cycle to Full Closed Position.Cause Not Determined.Valve Closed Manually.Repairs Effected 820128",
ML20049A330,"21 August 1980","Ro:On 800821,during Surveillance of Circulating Water Discharge Temp,Temp at Point of Discharge Exceeded 103 F, Contrary to EIS 2.1.2.Cause Not Stated.Detailed Rept to Follow",
ML20049A332,"30 October 1980","Ro:On 801023,reactor Bldg Exhaust Monitor RM-A1 Was Discovered Operating in Degraded Mode.Caused by Maint Action.Reactor Bldg Purge Terminated at Time of Discovery. Detailed Rept Will Follow within 14 Days","Time of Discovery"
