,"Issue date",From,Title,"Project stage"
ML19094B798,"28 March 2019","University Park,Pennsylvania State University,Protected Area,Sharkey N","Pennsylvania State Univ. University Park, PA - License Amendment Request",Request
ML19137A334,"22 May 2019","Xiaosong Yin,Licensing Processes Branch","Pennsylvania State University - Acceptance of the Application for License Amendment Addition of a Reactor Bay Heating Ventilation and Exhaust System","Acceptance Review"
ML19296E142,"30 October 2019","Xiaosong Yin,NRC/NRR/DANU/UNPL","Pennsylvania State University - Request for Additional Information for License Amendment Request Regarding the Reactor Bay Ventilation System for the Penn State Breazeale Reactor",RAI
ML19357A058,"16 December 2019","Pennsylvania State University,Weiss L","Response to Request for Additional Information Regarding Reactor Bay Ventilation System Upgrade at the Penn State Breazeale Reactor","Response to RAI"
ML20121A197,"28 July 2020","Xiaosong Yin,NRC/NRR/DANU/UNPL","the Pennsylvania State University - Issuance of Amendment No. 40 to Renewed Facility Operating License No. R-2 for the Penn State Breazeale Reactor",Approval
ML20149K583,"5 May 2020","University Park,Pennsylvania State University,Protected Area,Geuther J","Pennsylvania State University - Additional Information for License Amendment Request",Request
ML20188A038,"3 July 2020","University Park,Pennsylvania State University,Protected Area,Geuther J","Revised Table of Contents for Psu Breazeale Reactor Technical Specifications Pending Approval of Ventilation System Upgrade",Other
ML20210M007,"27 July 2020","Pennsylvania State University","Corrected TS 3.5, Clean Copy",Other
ML20210M008,"27 July 2020","Pennsylvania State University","Corrected TS 3.5, Markup Copy",Other
ML20210M010,"27 July 2020","Pennsylvania State University,Geuther J","Correction to Proposed Amendment to Technical Specifications Regarding Reactor Bay Ventilation System Upgrade at the Penn Sate Breazeale Reactor",Other
ML20210M011,"27 July 2020",,"Correction to Proposed Amendment to Technical Specifications Regarding Reactor Bay Ventilation System Upgrade at the Penn Sate Breazeale Reactor",Request
