,"Issue date",From,Title,"Project stage"
ML21090A185,"31 March 2021","Union Electric Co,Ameren Missouri,Banker S","Request for License Amendment and Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL 2004-02 (LDCN 19-0014)",Request
ML21125A045,"4 May 2021","Mahesh Chawla,NRC/NRR/DORL/LPL4","NRR E-mail Capture - LIC-109 Acceptance Review (Unacceptable for Review with Opportunity to Supplement) - Callaway Plant, Unit 1 - License Amendment Request - Final Resolution to Address Concerns of GSI-191 - EPID L-2021-LLA-0059","Acceptance Review"
ML21130A588,"11 May 2021","Mahesh Chawla,Plant Licensing Branch IV","Supplemental Information Needed for Acceptance of Requested Licensing Actions to Adopt a Risk-Informed Approach to Address GSI-191 and Respond to Generic Letter 2004 02","Acceptance Review"
"ULNRC-06664, Supplement to Request for License Amendment and Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL 2004-02 (LDCN 19-0014)","27 May 2021","Union Electric Co,Ameren Missouri,Meyer S","Supplement to Request for License Amendment and Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL 2004-02 (LDCN 19-0014)",Supplement
ML21160A148,"10 June 2021","Mahesh Chawla,Plant Licensing Branch IV","Acceptance of Requested Licensing Actions License Amendment and Regulatory Exemptions for a Risk Informed Approach to Address Generic Safety Issue 191 and Respond to Generic Letter 2004-02","Acceptance Review"
ML21203A192,"22 July 2021",,"Request for License Amendment and Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL-2004-02 (LDCN 19-0014)",Request
ML21203A193,"22 July 2021","Ameren Missouri,Meyer S","Request for License Amendment and Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL-2004-02 (LDCN 19-0014)",Request
ML21197A063,"23 July 2021","Mahesh Chawla,Plant Licensing Branch IV","Audit Plan and Setup of Online Reference Portal for License Amendment Request Risk-Informed Approach for Closure of Generic Safety Issue-191",Other
ML21237A135,"23 August 2021",,"Amendment Request Regarding Risk-Informed Approach to Closure of Generic Safety Issue 191",Request
ML21237A136,"23 August 2021","Union Electric Co,Ameren Missouri,Meyer S","Amendment Request Regarding Risk-Informed Approach to Closure of Generic Safety Issue 191",Other
ML21238A138,"14 September 2021","Mahesh Chawla,Plant Licensing Branch IV","Audit Summary for License Amendment Request and Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL 2004-02",Other
ML21280A378,"7 October 2021",,"Third Supplement to Request for License Amendment and Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL-2004-02 (LDCN 19-0014)",Request
ML21280A379,"7 October 2021","Ameren Missouri,Meyer S","Third Supplement to Request for License Amendment and Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL-2004-02 (LDCN 19-0014)",Supplement
ML22027A804,"27 January 2022",,"Fourth (Post-Audit) Supplement to Request for License Amendment and Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL 2004-02 (LDCN 19-0014)",Request
ML22027A805,"27 January 2022","Union Electric Co,Ameren Missouri,Meyer S","Fourth (Post-Audit) Supplement to Request for License Amendment and Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL 2004-02 (LDCN 19-0014)",Supplement
"ULNRC-06721, Fifth (Post-Audit) Supplement Request for License Amendment and Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL 2004-02 (LDCN 19-0014)","8 March 2022","Union Electric Co,Ameren Missouri,Mills K","Fifth (Post-Audit) Supplement Request for License Amendment and Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL 2004-02 (LDCN 19-0014)",Supplement
ML22068A029,"8 March 2022","Union Electric Co,Ameren Missouri","Response to Audit Question/Item 23 in NRC Letter Dated September 14, 2021",Other
ML22068A027,"8 March 2022",,"Fifth (Post-Audit) Supplement Request for License Amendment and Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL 2004-02 (LDCN 19-0014)",Request
ML22087A402,"28 March 2022","Mahesh Chawla,NRC/NRR/DORL/LPL4","NRR E-mail Capture - Callaway - Draft RAIs - License Amendment and Regulatory Exemptions for a Risk-Informed Approach to Address Generic Safety Issue - 191 and Respond to Generic Letter 2004-02 (EPIDs L-2021-LLA-0059 and L-2021-LLE-0021)","Draft RAI"
ML22096A023,"5 April 2022","Mahesh Chawla,NRC/NRR/DORL/LPL4","NRR E-mail Capture - Callaway Plant - Final RAIs - License Amendment and Regulatory Exemptions for a Risk-Informed Approach to Address Generic Safety Issue - 191 and Respond to GL 2004-02 (EPIDs L-2021-LLA-0059 and L-2021-LLE-0021)",RAI
ML22146A339,"26 May 2022","Union Electric Co,Ameren Missouri","Enclosure 1: Ameren Missouri Response to NRC RAIs","Response to RAI"
ML22146A337,"26 May 2022,27 May 2022",,"Response to Request for Additional Information Regarding Request for License Amendment and Regulatory Exemptions for Risk-Informed Approach to Address GSI-191 and Respond to Generic Letter 2004-02 (LDCN 19-0014)",Request
"ULNRC-06735, Response to Request for Additional Information Regarding Request for License Amendment and Regulatory Exemptions for Risk-Informed Approach to Address GSI-191 and Respond to Generic Letter 2004-02 (LDCN 19-0014).","27 May 2022","Union Electric Co,Ameren Missouri,Witt T","Response to Request for Additional Information Regarding Request for License Amendment and Regulatory Exemptions for Risk-Informed Approach to Address GSI-191 and Respond to Generic Letter 2004-02 (LDCN 19-0014).","Response to RAI"
ML22182A401,"23 August 2022",,"Callaway - Environmental Assessment & Finding of No Significant Impact Requests for Amendment & Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL 2004-02 (EPID L-2021-LLA-0059 & L-2021-LLE-0021)",Request
ML22182A406,"23 August 2022","Siva Lingam,NRC/NRR/DORL/LPL4","FRN - Environmental Assessment & Finding of No Significant Impact Requests for Amendment & Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL 2004-02 (EPID L-2021-LLA-0059 & L-2021-LLE-0021)",Other
ML22182A411,"23 August 2022","Mahesh Chawla,NRC/NRR/DORL/LPL4","Letter - Environmental Assessment & Finding of No Significant Impact Requests for Amendment & Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL 2004-02 (EPID L-2021-LLA-0059 & L-2021-LLE-00021)",Other
"ULNRC-06766, Correction of Text Contained in Enclosures Provided with Supplements to Request for License Amendment and Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL 2004-02 (LDCN 19-0014)","8 September 2022","Union Electric Co,Ameren Missouri,Witt T","Correction of Text Contained in Enclosures Provided with Supplements to Request for License Amendment and Regulatory Exemptions for a Risk-Informed Approach to Address GSI-191 and Respond to GL 2004-02 (LDCN 19-0014)",Supplement
ML22220A130,"21 October 2022","Mahesh Chawla,Plant Licensing Branch IV","Exemptions from the Requirements of 10 CFR 50.46 and 10 CFR Part 50 Appendix a, General Design Criteria 35, 38, and 41 (EPID L-2021-LLE-0021) (Cover Letter)",Other
ML22220A131,"21 October 2022","Mahesh Chawla,Plant Licensing Branch IV","Exemptions from the Requirements of Title 10 of the Code of Federal Regulations (10 CFR) Section 50.46, 10 CFR 50 Appendix a General Design Criteria 35, 38, and 41 (EPID L-2021-LLE-0021) (Exemptions)",Other
ML22220A132,"21 October 2022","Mahesh Chawla,Plant Licensing Branch IV","Issuance of Amendment No. 228 Re; Revise Technical Specifications to Address Generic Safety Isusue-191 and Respond to Generic Letter 2004-02 Using Risk-Informed Approach",Approval
ML22220A129,"25 October 2022","Mahesh Chawla,Plant Licensing Branch IV","Exemptions from the Requirements of Title 10 of the Code of Federal Regulations (10 CFR) Section 50.46, 10 CFR 50 Appendix a General Design Criteria 35, 38, and 41 (EPID L-2021-LLE-0021) (FRN)",Other
