,"Issue date",Title,Topic
"NL-24-0014, Revised Response to Request for Additional Information Regarding License Amendment Request to Relax the Required Number of Fully Tensioned Reactor Pressure Vessel Head Closure Studs in Technical.","30 January 2024","Revised Response to Request for Additional Information Regarding License Amendment Request to Relax the Required Number of Fully Tensioned Reactor Pressure Vessel Head Closure Studs in Technical.",
"NL-24-0031, Inservice Inspection Program Owner'S Activity Report (OAR-1) for Outage 2R23","29 January 2024","Inservice Inspection Program Owner'S Activity Report (OAR-1) for Outage 2R23",
"NL-24-0020, Plan, Unit 1 Responses to NRC Request for Additional Information for Refueling Outage 1R24 Steam Generator Tube Inspection Report","22 January 2024","Plan, Unit 1 Responses to NRC Request for Additional Information for Refueling Outage 1R24 Steam Generator Tube Inspection Report",
"NL-23-0926, Correction of Technical Specification Typographical Error","12 January 2024","Correction of Technical Specification Typographical Error",
"NL-23-0889, Units 1 and 2 - License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times for Residual Heat Removal Service Water (RHRSW) and Plant Service Water (Psw) Systems","6 December 2023","Units 1 and 2 - License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times for Residual Heat Removal Service Water (RHRSW) and Plant Service Water (Psw) Systems","Safe Shutdown,Ultimate heat sink,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,FLEX,Large early release frequency"
"NL-23-0879, Request for Exemption from Security Event Notification Implementation","29 November 2023","Request for Exemption from Security Event Notification Implementation","Time of Discovery,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
"NL-23-0878, Request for Exemption from Security Event Notification Implementation","29 November 2023","Request for Exemption from Security Event Notification Implementation","Time of Discovery,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
"NL-23-0841, Update to Notice of Intent to Pursue Subsequent License Renewal","20 November 2023","Update to Notice of Intent to Pursue Subsequent License Renewal","License Renewal,Subsequent License Renewal"
"NL-23-0827, Response to Requests for Additional Information for a License Amendment Request and a Proposed Alternative Related to TS 3.4.14","17 November 2023","Response to Requests for Additional Information for a License Amendment Request and a Proposed Alternative Related to TS 3.4.14","Power-Operated Valves"
"NL-23-0750, Response to Second Request for Additional Information Regarding License Amendment Request: Technical Specification Revision to Adopt TSTF-339-A, Relocate Technical Specification Parameters to the Colr","4 October 2023","Response to Second Request for Additional Information Regarding License Amendment Request: Technical Specification Revision to Adopt TSTF-339-A, Relocate Technical Specification Parameters to the Colr",
"NL-23-0745, Refueling Outage 1R24 Steam Generator Tube Inspection Report","22 September 2023","Refueling Outage 1R24 Steam Generator Tube Inspection Report","Non-Destructive Examination,Nondestructive Examination"
"NL-23-0695, Response to Round 2 Request for Additional Information Regarding License Amendment Request for Technical Specification 3.8.3, Inverters Operating, Completion Time Extension (LAR-22-002S2)","31 August 2023","Response to Round 2 Request for Additional Information Regarding License Amendment Request for Technical Specification 3.8.3, Inverters Operating, Completion Time Extension (LAR-22-002S2)","Enforcement Discretion,Probabilistic Risk Assessment"
"NL-23-0666, License Amendment Request: Remove Combined License Appendix C (LAR 23-008)","28 August 2023","License Amendment Request: Remove Combined License Appendix C (LAR 23-008)","Anticipated operational occurrence,Exemption Request"
