,"Issue date",Title
ML20139A087,"9 June 2020","Documentation of the Completion of Required Actions Taken in Response to the Lessons Learned from the Fukushima Dai-Ichi Accident"
"IR 05000395/2019002","12 August 2019","NRC Integrated Inspection Report 05000395/2019002"
ML19192A343,"11 July 2019","VCS 2019012 Tfpi Notification Letter"
ML17352A683,"14 December 2017","Radiation Emergency Plan, Revision 69"
ML17089A617,"1 August 2017","Safety Evaluation Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Pool Instrumentation Related to Orders EA-12-049 and EA-12-051"
"RC-17-0019, Response to Request for Additional Information Regarding License Amendment Request LAR-15-01424, Implementation of WCAP-15376-P-A, Revision 1","6 February 2017","Response to Request for Additional Information Regarding License Amendment Request LAR-15-01424, Implementation of WCAP-15376-P-A, Revision 1"
ML17012A332,"12 January 2017","Transmittal of Radiation Emergency Plan Revision 68"
"RC-16-0143, (VCSNS) Unit 1 - Report of Full Compliance and Final Integrated Plan in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design...","31 October 2016","(VCSNS) Unit 1 - Report of Full Compliance and Final Integrated Plan in Response to March 12, 2012, Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design..."
ML16200A345,"14 July 2016","Transmittal of Radiation Emergency Plan Revision 67"
ML16179A268,"24 June 2016","(Unit 1) 2016-301 RO As-Given Written Exam"
ML16179A271,"24 June 2016","(Unit 1) 2016-301 SRO As-Given Written Exam"
ML16153A423,"1 June 2016","Notification of a Triennial Fire Protection Baseline Inspection (NRC Inspection Report No. 05000395/2016010)"
"RC-15-0189, Commitment to Maintain Severe Accident Management Guidelines","16 December 2015","Commitment to Maintain Severe Accident Management Guidelines"
"RC-15-0093, Response to Request for Additional Information Regarding Phase 2 Staffing Submittals Associated with Near-Term Task Force Recommendation 9.3 Related to the Fukushima Dai-ichi Nuclear Power Plant Accident","16 June 2015","Response to Request for Additional Information Regarding Phase 2 Staffing Submittals Associated with Near-Term Task Force Recommendation 9.3 Related to the Fukushima Dai-ichi Nuclear Power Plant Accident"
ML15012A143,"7 January 2015","Transmittal of Radiation Emergency Plan Revision 64"
"RC-14-0039, License Amendment Request LAR-13-02396, Attachments 5, 6 and 7","26 March 2014","License Amendment Request LAR-13-02396, Attachments 5, 6 and 7"
ML14037A228,"21 February 2014","Mega-Tech Services, LLC Technical Evaluation Report Regarding the Overall Integrated Plan for Virgil C. Summer Nuclear Station, Unit 1, TAC MF2338"
ML14034A339,"21 February 2014","Interim Staff Evaluation Relating to Overall Integrated Plan in Response to Order EA-12-049 (Mitigation Strategies)"
ML12054A684,"23 February 2012","Notification of a Triennial Fire Protection Baseline Inspection (NRC Inspection Report No. 05000395-12-007)"
ML112521106,"9 September 2011","Commission Memorandum and Order (CLI-11-05) Regarding Pr 52 ESBWR Design Certification Amendment"
ML112521039,"9 September 2011","Commission Memorandum and Order (CLI-11-05) Regarding Pr 52 AP1000 Design Certification Amendment"
"NRC-2010-0135, Commission Memorandum and Order (CLI-11-05) Regarding Pr 52 AP1000 Design Certification Amendment","9 September 2011","Commission Memorandum and Order (CLI-11-05) Regarding Pr 52 AP1000 Design Certification Amendment"
ML112440057,"1 September 2011","Mid-Cycle Performance Review and Inspection Plan for Virgil C. Summer, Unit 1, Inspection Report 05000395-11-008"
"IR 05000395/2011003","4 August 2011","IR 05000395-11-003, on 04/01/2011 - 06/30/2011, Virgil C. Summer Nuclear Station, Maintenance Risk Assessments & Emergent Work Control, Refueling & Other Outage Activities; & Identification and Resolution of Problems"
ML111530328,"2 June 2011","Completion of Temporary Instruction (Ti) 184, Availability and Readiness Inspection of Severe Accident Mitigation Guidelines (Samgs) at Region II Facilities - Revision"
"IR 05000395/2011009","13 May 2011","NRC Temporary Instruction 2515/183 Inspection Report 05000395/2011009"
ML101060442,"14 April 2010","Notification of Conduct of Triennial Fire Protection Baseline Inspection While Transition to 10 CFR Part 50.48(c) Is in Progress (IR 05000395-10-008)"
ML072320005,"23 August 2007","Conforming License Amendment to Incorporate the Mitigation Strategies Required by Section B.5.b. of Commission Order EA-02-026 (Tac MD4602)"
ML20140H579,"10 December 1996","Technical Evaluation Rept of IPE Submittal & RAI Responses for VC Summer Nuclear Station"
