,"Issue date",Title,Topic
ML20212B574,"5 September 1999","Rev 11 to 2000-ADM-4532.04, Oyster Creek Emergency Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML20209H505,"14 July 1999","Proposed Tech Specs Pages 3.1-15 & 3.1-17 of Table 3.1.1",
ML20209E095,"7 July 1999","Proposed Tech Specs,Changing Component Surveillance Frequencies to Indicate Frequency of Once Per Three Months",
ML20212H544,"18 June 1999","Proposed Tech Specs Reflecting Installation of Addl SFP Storage Racks That Will Accommodate Increase in Spent Fuel Assemblies Beyond Existing Storage Capacity of SFP as Described in Licensing Rept",Hydrostatic
ML20195D076,"3 June 1999","Proposed Tech Specs,Permitting Plant Operation with Three Operable Recirculation Loops","Shutdown Margin,Anticipated operational occurrence,Hydrostatic,Fuel cladding"
ML20205P853,"15 April 1999","Proposed Tech Specs,Modifying Number of Items in Sections 2 & 3 of Tss,Expanding Two Definitions in Section 1 & Modifying Bases Statements in Sections 2,3 & 4","Shutdown Margin,Earthquake,Fuel cladding"
ML20198K067,"23 December 1998","Proposed Tech Specs Pages 3.8-2 & 4.8-1,changed to Specify Surveillance Frequency of Once Per Three Months",
ML20195C656,"10 November 1998","Proposed Tech Specs Section 5.1.A,removing Restriction on Sale or Lease of Property within Exclusion Area","Shutdown Margin,Offsite Dose Calculation Manual,Hydrostatic,Annual Radiological Environmental Operating Report"
ML20155J750,"5 November 1998","Proposed Tech Specs,Modifying Safety Limits & Surveillances of LPRM & APRM Sys & Related Bases to Ensure APRM Channels Respond within Necessary Range & Accuracy & to Verify Channel Operability","Scram Discharge Volume,Fuel cladding"
ML20151V509,"3 September 1998","Proposed Tech Specs 3.4.A.10.e & 3.5.A.2.e Re Condensate Storage Tank Level",
ML20237D959,"21 August 1998","Proposed Tech Specs Removing Requirement for ADS Function of EMRV to Be Operable During Rv Pressure Testing & Correcting Note H of Table 3.1.1",
ML20237B222,"6 August 1998","Proposed Revised Tech Specs Pages for Change Request 205,dtd 961031,correcting Minor & Inadvertent Editorial Changes in Locations Where Changes Have Not Been Proposed",Earthquake
ML20236T121,"23 July 1998","Proposed Tech Specs Pages for Amend to License DPR-16,to Establish That Existing SLMCPR Contained in TS 2.1.A Is Applicable for Next Operating Cycle (Cycle 17)","Fuel cladding"
ML20236T481,"21 July 1998","Proposed Tech Specs Re Changes to Administrative Controls","Hydrostatic,Fuel cladding"
ML20236T498,"21 July 1998","Proposed Tech Specs Re Reactivity Control",
ML20236J143,"30 June 1998","Proposed Tech Specs,Consisting of Revised Page 3-5 Re RPV Pressure/Temp Limits",
ML20236H218,"29 June 1998","Proposed Tech Specs,Modifying EDG Insp Requirement Previously Submitted in Entirety",
ML20248K285,"28 May 1998","Proposed Tech Specs Re That Such First Type a Test Required by Primary Containment Leakage Rate Testing Program Be Performed During Refueling Outage 18R","Fire Barrier,Probabilistic Risk Assessment,Large early release frequency"
ML20197G277,"23 December 1997","Proposed Tech Specs Reflecting Change in Trade Name of Owner & Operator of Oyster Creek Nuclear Generating Station","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Fire Protection Program"
ML20197J256,"10 December 1997","Proposed Tech Specs Changing Pages 2.3-6,2.3-7,3.1-11, 3.1-14,3.1-16,3.4-8,3.8-2,3.8-3,4.3-1,4.5-13 & 6-1","Ultimate heat sink,Fuel cladding"
ML20210L331,"15 August 1997","Proposed Tech Specs,Incorporating Note Which Indicates That Proposed Change to SL Mcrp Applicable for Current Operating Cycle (Cycle 16) Only","Fuel cladding"
ML20135C200,"27 November 1996","Proposed Tech Specs Pages 4.7-1,4.7-2,4.7-3 & 4.7-4 Re Surveillances for Station Batteries",
ML20129K340,"12 November 1996","Proposed Tech Specs,Consisting of Change Request 224, Implementing Revised 10CFR20, Stds for Protection Against Radiation Effective 910620","Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Hydrostatic,Annual Radiological Environmental Operating Report,Deep Dose Equivalent,Power change"
ML20134H054,"31 October 1996","Proposed Tech Spec,Requesting Deletion of Table 3.5.2",
ML20129C069,"10 October 1996","Proposed Tech Specs,Clarifying Functional Requirement to Provide Interlock Permissive Which Ensures Source of Cooling Water Available Via Core Spray Sys Prior to Depressurization",
ML20129A573,"10 October 1996","Proposed Tech Specs,Revising Addl Group of Surveillances Where Justification Completed Following Receipt of Amend 144","Scram Discharge Volume"
ML20134F410,"4 October 1996","Proposed Tech Specs 2.1.A & 3.10.C to Reflect Change in SLMCPR & Revise Operating CPR Limit for Stability, Respectively","Anticipated operational occurrence,Fuel cladding"
ML20117E706,"23 August 1996","Proposed Tech Specs,Proposing New pressure-temp Limits Up to 22,27 & 32 EFPY Based on Predicted Nilductility Adjusted Ref Temp for Corrresponding EFPY of Operation",Hydrostatic
ML20115G210,"17 July 1996","Proposed Tech Specs,Allowing Implementation of 10CFR,App J, Option B","High Radiation Area,Offsite Dose Calculation Manual,Fuel cladding"
ML20113A864,"19 June 1996","Proposed Tech Specs Table of Contents,1.24 Re Footnote to definition,1.25 Re Definition,Section 3.5.A.3b Re Containment,Section 4.5 Re Containment,Bases for Section 4.5 & Section 6.9.3.b Re Reporting Requirements","High Radiation Area,Offsite Dose Calculation Manual,Fuel cladding"
ML20111A384,"7 May 1996","Proposed Tech Specs,Adopting Provisions of STS NUREG-1433, Rev 1,dtd 950407,Sections SR 3.0.1,3.0.3 & Associated Bases","Time of Discovery"
ML20107E775,"15 April 1996","Proposed Tech Specs 5.3.1 Re Handling Heavy Loads Over Irradiated Fuel",Hydrostatic
ML20101P156,"31 March 1996","Rev 9 to Oyster Creek Nuclear Generating Station Pump & Valve IST Program","Safe Shutdown,High Radiation Area,Stroke time"
ML20101J768,"28 March 1996","Proposed Tech Specs,Modifying Statements in TS & Bases to Correctly Reflect Ref Parameter for Anticipatory Scram Signal Bypass","Scram Discharge Volume"
ML20101J609,"25 March 1996","Proposed Tech Specs,Deleting Spec Which Requires Thorough Insp of EDG Every 24 Months During Shutdown","Safe Shutdown"
ML20100J915,"23 February 1996","Proposed Tech Specs Re Implementation of 10CFR50,App J, Option B",
ML20100H997,"22 February 1996","Proposed Tech Specs 3.7-1,3.7-2,4.7-1 & 4.7-2 Re Deletion of TS Requirement to bi-annually Inspect EDG & Mod of Spec Re AOT",
ML20095C103,"5 December 1995","Proposed Tech Specs Re Rev of Submittal Date for Annual Exposure Data Rept Bringing Plant Into Conformance w/10CFR20.2206 & Relaxing Overly Restrictive Administrative Requirement",
ML20086A716,"26 June 1995","Proposed Tech Specs Re Performance of Reactor Shutdown & Drywell to Inspect Snubbers in Svc for Only 12 Months",
ML20080P650,"28 February 1995","Proposed Tech Specs Change Request 225 Re Change to Page 6-4 of Tech Spec Section 6.5.1.12.Change Consistent w/NUREG-1433,STSs General Electric Plants,BWR/4,Rev 0,dtd 920928",
ML20078N379,"8 February 1995","Proposed Tech Specs Re Oyster Creek Spent Fuel Pool Expansion",Hydrostatic
ML20078Q648,"15 December 1994","Revised TS & Bases Pages to Section 3.1 of TS Change Request 191","Scram Discharge Volume,Power change"
ML20078M143,"25 November 1994","Proposed TS 5.3.1.E,allowing 2,645 Fuel Assemblies to Be Stored in Fuel Pool",Hydrostatic
ML20073F950,"26 September 1994","Revised Plan for Long Range Planning Program for Oyster Creek Nuclear Generating Station",
ML20073F941,"26 September 1994","Revised Plan for Long Range Planning Program for TMI Nuclear Station Unit 1",
ML20072S292,"2 September 1994","Proposed Tech Specs Supporting Rev of APRM Channel Calibr Interval from Weekly to Quarterly","Scram Discharge Volume"
ML20072Q425,"20 August 1994","Rev 0 to Oyster Creek Nuclear Generating Station Sea Turtle Surveillance,Handling & Reporting Instructions for Operations Personnel",
ML20072L474,"19 August 1994","Proposed Tech Specs Control Rod Exercising & Standby Liquid Control Pump Operability Testing","Shutdown Margin"
ML20070J797,"31 July 1994","Rev 8 to Oyster Creek Nuclear Generating Station Pump & Valve Inservice Testing Program","Safe Shutdown,Stroke time"
ML20070E341,"8 July 1994","Proposed Tech Specs Re Improved Protection to Safety Related Electrical Equipment from Loss of Capability","Fuel cladding"
