,"Issue date",Title,Topic
ML18043A490,"31 January 1979","Reactor Internals Noise Monitoring Tests for Period Apr- Oct 1978 (First 6 Full Months of Core 3)",
ML18043A799,"2 July 1979","Request for Change to Tech Specs of License DPR-20,re Heatup & Cooldown Curves","Shutdown Margin,Hydrostatic"
ML18043A865,"26 July 1979","Application for Amend to Tech Specs Authorizing Change from Coordinated Phosphate to Volatile Chemistry Control for Secondary Side of Steam Generators.Change Will Reduce Corrosion Rate to Essentially Zero",
ML18043A896,"31 July 1979","Request for Change to Tech Specs of License DFR-20 Re Auxiliary Feedwater Sys Operability",
ML18044A195,"31 October 1979","Cycle 4,Startup Physics Test Program.",
ML18044A208,"6 November 1979","Page Changes for Proposed Changes to Tech Specs 3.1 Re Primary Coolant Sys Heatup & Cooldown Rates & Min Conditions for Criticality","Shutdown Margin,Hydrostatic"
ML18044A343,"30 November 1970","Containment Bldg Structural Integrity Test.",
ML18044A344,"5 October 1970","Deformation Measurements During Containment Pressure Test.",
ML18044A374,"6 December 1979","Const Specs for Outside Containment Portion of Pressurizer Relief Valve Position Indication Sys",
ML18044A376,"13 November 1979","Const Specs for Inside Containment Portion of Pressurizer Relief Valve Position Indication Sys",
ML18044A378,"28 February 1979","Rept of Seismic Vibration Testing of Various Electrical Items for B&W Under Purchase Order 033788LG.",
ML18044A380,"12 November 1979","Installation & Checkout Procedures C-010-00 for Valve Monitoring Sys.",
ML18044A480,"31 January 1980","Proposed Pages 3-99,3-101,4-79,3-96,3-100,4-75 & Table 3.22.1 to Tech Specs Re Fire Protection Equipment","Hydrostatic,Fire Protection Program,Fire Watch"
ML18044A484,"1 February 1980","Proposed Page 6-3 to Tech Specs Re Plant Organization","Fire Protection Program"
ML18044A536,"11 February 1980","Rept on Insp & Testing Program for Concrete Expansion Anchors Per IE Bulletin 79-02 & Revisions for CPC Facility in South Haven,Mi.",
ML18044A539,"11 February 1980","Results of Insp & Testing Program in Response to IE Bulletin 79-02 & Revisions (for Interim Plant Operations) for CPC Facility in South Haven,Mi, Revision 0","High Radiation Area"
ML18044A540,"31 January 1980","Results & Evaluation of Tests on Phillips Red Head Self- Drilling Expansion Anchors for CPC Facility in South Haven, Mi.","Breakaway torque,Earthquake"
ML18044A589,"29 February 1980","Facility Steam Generator Repair Rept, Revision 5","Safe Shutdown,Boric Acid,Operating Basis Earthquake,Finite Element Analysis,Earthquake,Scaffolding"
ML18044A595,"26 February 1980","Page Changes for Proposed Tech Specs Change for License DPR-20,adding Addl Radical Peaking Factor","Shutdown Margin"
ML18044A758,"11 April 1980","Feedwater Line Water Hammer Test.",
ML18044A836,"5 May 1980","Revised Pages 3.10,3.10.1,3.10.2 & 3.10.3 for Proposed Change to Tech Specs Re Shutdown Margin Requirements","Shutdown Margin"
ML18044A846,"5 May 1980","Tech Specs 3.2.1,3.2.2 & 3.2.3 Re Concentrated Boric Acid Tank Level","Boric Acid"
ML18044A894,"14 May 1980","Tech Spec Change Request Re Tech Specs 3.10 & 3.11 for Control Rod & Power Distribution Limits & in-core Instrumentation",
ML18044A898,"14 May 1980","Tech Spec Change Request,Clarifying Implementation,Providing Editorial Changes & Deleting Redundant Requirements.Proposed Revised Pages to Sections 2.3.7,2.3,3.3,4.6,3.17 & Revised Tables 3.17.4,4.1.1 & 4.1.2 Encl","Shutdown Margin,Hydrostatic"
ML18044A960,"14 May 1980","Emergency Procedure,Card 8,for Plant Health Physicist, Revision 5",
ML18044A961,"29 April 1980","Determination of Extent of Core Damage.",
ML18044A962,"26 April 1980","Emergency High Range Effluents Monitor.",
ML18044A963,"29 April 1980","In-plant Airborne Iodine Monitoring & Thyroid Blocking Agent Administration Under Accident Conditions.",
ML18044A964,"24 April 1980","Sampling & Analysis of High Activity Reactor Coolant.",
ML18044A965,"30 April 1980","Sampling & Analysis of High Activity Containment Atmosphere.",
ML18044A966,"21 April 1980","Offsite Accident TLD Procedure.",
ML18044A967,"30 April 1980","Offsite Airborne Iodine Monitoring Under Accident Conditions.",
ML18045A222,"30 November 1979","Reactor Internals Noise Monitoring Tests Nov 1978-Nov 1979.",
ML18045A293,"1 July 1980","Rept on Endurance Testing of Auxiliary Feedwater Pumps.",
ML18045A338,"3 July 1980","Changes to Tech Specs 3.9 for Effluent Release & 4.11 for Environ Monitoring Program",
ML18045A480,"31 July 1980","Cpco Hot License Program-Reactor Operator.","Shutdown Margin"
ML18045A539,"21 August 1980","Tech Specs Change Request Redefining Operability.",
ML18045A548,"31 July 1980","Physics Testing Rept for Core 4 Startup.",
ML18045A839,"31 October 1980","Emergency Operating Procedures 1-12",
ML18046A188,"24 November 1980","Proposed Tech Spec Changes in Response to NRC 790606 Request Re Undervoltage Protection Requirements.Changes Consist of Limiting Conditions for Operation & Setting Limits for Preferred Relays",
ML18046A191,"24 November 1980","Application for Tech Spec Changes to License DPR-20 Re Containment Spray Initiation Time",
ML18046A208,"3 December 1980","Proposed Changes to Tech Specs,Section 6.0 for Administrative Controls","Safe Shutdown,Fire Protection Program"
ML18046A613,"5 May 1981","Proposed Revisions to Tech Spec Tables 1 & 2 Re Steam Generator Insp",
ML18046A818,"21 July 1981","Proposed Revisions to Tech Spec Sections 1.0 & 3.10, Specifying New Limits for Radial Peaking Factors & Allowable Linear Heat Rates & Implementation of Excore Detectors for Use in Core Power Distribution Monitoring","Shutdown Margin,Fuel cladding"
ML18046A853,"6 July 1981","Control Rod Drive Mechanism Dynamic Analysis Rept.",Earthquake
ML18046B012,"15 May 1980","Operation Procedure 0540-001-02 Revision 1, Palisades Nuclear Station-High Energy Line Break Evaluation Phase III, Procedures for Determining Jet Impingement Forces & Pipe Whip Energies.",
ML18046B013,"6 June 1980","Operation Procedure 0540-001-03,Revision 2, Palisades Nuclear Station-High Energy Line Break Evaluation Phase III, Procedures for Evaluating Structural Response of Piping Targets to Pipe Rupture Loadings.",
ML18046B056,"12 November 1981","Proposed Tech Spec Page 4-82 Re Integrity of Sys Outside Containment Likely to Contain Radioactive Fluids",
ML18046B080,"31 October 1981","Containment Bldg Post-Accident Sys 10-Yr Surveillance Rept.",
ML18046B081,"24 June 1981","Surveillance Procedure for Containment Bldg Post-Tensioning Sys.",
