,"Issue date",Title,Topic
ML23044A366,"15 February 2023","Calendar Year 2022 Reactor Oversight Process Baseline Inspection Program Completion - Region III",
ML18029A271,"29 January 2018","Corrected Decommissioning Funding Status Reports",
ML17087A246,"28 March 2017","Decommissioning Funding Status Reports",
"L-PI-16-063, Seventh Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events","17 August 2016","Seventh Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events","Safe Shutdown Earthquake,FLEX,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,B.5.b Mitigating Strategies"
"L-PI-16-007, Sixth Six-Month Status Report in Response to March 12. 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","24 February 2016","Sixth Six-Month Status Report in Response to March 12. 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)",FLEX
ML15237A403,"25 August 2015","Plant'S Fifth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order No. EA-12-049)","High winds,Emergency Lighting,FLEX"
"L-PI-15-064, Fifth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Reliable Spent Fuel Pool Instrumentation","25 August 2015","Fifth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Reliable Spent Fuel Pool Instrumentation","Boric Acid,Safe Shutdown Earthquake,FLEX,Tornado Generated Missile,Design basis earthquake,Foreign Material Exclusion,Spent Fuel Pool Instrumentation,Earthquake"
ML15089A362,"30 March 2015","ISFSI, Units 1 and 2, and Monticello - Submittal of Decommissioning Funding Status Reports",
"L-PI-15-021, Fourth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","26 February 2015","Fourth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)",FLEX
"L-PI-15-022, Fourth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","26 February 2015","Fourth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","Spent Fuel Pool Instrumentation"
"L-PI-14-078, Plant'S Third Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number...","25 August 2014","Plant'S Third Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number...",FLEX
"L-PI-14-018, Second Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order No. EA-12-049)","26 February 2014","Second Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order No. EA-12-049)","High winds,FLEX,Fukushima Dai-Ichi"
"L-PI-14-017, Second Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","26 February 2014","Second Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","Spent Fuel Pool Instrumentation"
ML13084A050,"22 March 2013","Enclosures - Decommissioning Funding Status Reports",
ML121450014,"23 May 2012","NFPA 805 LAR Status Matrix - May 2012",
ML110871121,"28 March 2011","Independent Spent Fuel and Monticello, Decommissioning Funding Status Reports",
"L-HU-05-008, Decommissioning Funding Status Reports","31 March 2005","Decommissioning Funding Status Reports",
"L-HU-04-040, Nuclear Management Company, LLC, Implementation Status of Independent Spent Fuel Storage Installation Interim Compensatory Measures","24 September 2004","Nuclear Management Company, LLC, Implementation Status of Independent Spent Fuel Storage Installation Interim Compensatory Measures",
ML042710479,"14 September 2004","Final Status Survey Release Record FA-0600 Primary Auxiliary Building Survey Unit 09",
ML041890307,"18 April 2004","Event Notification Report for April 18, 2000",Scaffolding
ML032900965,"16 October 2003","Decommissioning Funding Status Reports - Supplemental Response for Duane Arnold, Kewaunee, Monticello, Palisades, Point Beach, Units 1 and 2, and Prairie Island, Units 1 and 2",
ML031770076,"26 June 2003","Report on the Status of Open TIAs Assigned to NRR",Backfit
ML022600292,"17 September 2002","Memorandum Regarding Report on the Status of Open TIAs Assigned to NRR",
ML022400798,"1 February 2002","E-mail from Beth Wetzel Bulletin 2001-01 Status Report",
ML022400781,"18 January 2002","E-mail from Jacob Zimmerman, Bulletin 2001-01 Status Report",
