,Name,"Start date","End date"
EPID:L-2019-LLA-0075,"Mock Adversary Force","9 April 2019","29 April 2020"
EPID:L-2019-LLA-0082,"License Amendment Request (TSCR-181): Application to Align Technical Specification Staffing and Administrative Requirements for Permanently Defueled Condition","19 April 2019","2 January 2020"
EPID:L-2019-LLA-0130,,"25 July 2019","10 July 2020"
EPID:L-2019-LLA-0211,"License Amendment Request (TSCR-182): Proposed Changes to the Emergency Plan for Permanently Defueled Condition","9 April 2019","7 August 2020"
EPID:L-2019-LLE-0003,"Request for Exemption from 10 CFR 73.55(p)(1)(i) and (II) Related to the Suspension of Security Measures in an Emergency or During Severe Weather","28 February 2019","12 November 2019"
EPID:L-2019-LLL-0003,"Request for Approval of Certified Fuel Handler Training Program","29 January 2019","28 August 2019"
EPID:L-2019-LLL-0022,,"11 July 2019","23 July 2019"
EPID:L-2019-LLR-0027,,"11 April 2019","6 February 2020"
EPID:L-2019-LRM-0041,,"17 July 2019","17 July 2019"
EPID:L-2019-LRM-0091,,"23 January 2020","23 January 2020"
EPID:L-2020-LLA-0026,"License Amendment Request (TSCR-184): Proposed Change to the Physical Security Plan for the Post-Shutdown and Permanently Defueled Condition","7 February 2020","7 April 2020"
EPID:L-2020-LLA-0112,"NextEra Energy Duane Arnold, LLC - Request for Rescission of Security Orders","2 March 2020","13 May 2021"
EPID:L-2020-LLA-0113,"License Amendment Request (TSCR-185): Application to Revise Operating License to Remove Cyber Security Plan Requirements","15 May 2020","28 April 2021"
EPID:L-2020-LLA-0236,"Duane Arn1old, License Amendment Request (TSCR-188): Proposed Change to the Physical Security Plan for the Post-Shutdown and Permanently Defueled Condition","29 October 2020","3 February 2022"
EPID:L-2020-LLE-0007,"Request for Partial Exemption from Record Retention Requirements for Duane Arnold Energy Center","16 January 2020","22 January 2020"
EPID:L-2020-LLE-0023,,"6 May 2020","13 April 2021"
EPID:L-2020-LLE-0042,,"19 May 2020","26 May 2020"
EPID:L-2020-LLE-0043,,"20 May 2020","26 May 2020"
EPID:L-2020-LLE-0079,,"15 June 2020","24 July 2020"
EPID:L-2020-LLE-0114,,"11 May 2021","11 May 2021"
EPID:L-2020-LLE-0115,,"11 May 2021","12 May 2021"
EPID:L-2020-LLE-0150,"Request for One-Time Exemption from 10 CFR 50, Appendix E, Biennial Emergency Preparedness Evaluated Exercise Requirements Due to COVID-19 Pandemic","22 September 2020","25 November 2020"
EPID:L-2020-LLE-0241,"Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(1)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to COVID-19 Pandemic","29 December 2020","13 January 2021"
EPID:L-2020-LLL-0005,"DAEC Extend PSDAR Comment Period","2 April 2020","26 May 2022"
EPID:L-2020-LLL-0027,"Letter from EPRI to Mr. Scott Wall, BWRVIP 2020-100, 288 Surveillance Capsule Test Results Report","1 December 2020","28 December 2020"
EPID:L-2020-LLQ-0002,"Certification of Permanent Cessation of Power Operations","18 January 2019","27 August 2020"
EPID:L-2020-LRM-0078,,"30 September 2020","30 September 2020"
EPID:L-2020-PPM-0015,DAEC-LIC504-Immediate-Determination-11-02,"25 December 2020","27 May 2021"
EPID:L-2021-LLA-0029,"Supplement Information to Technical Specification Amendment Application","19 February 2021","21 January 2022"
EPID:L-2021-LLA-0107,"License Amendment Request (TSCR-191): Proposed Change to the Physical Security Plan for the Isfsl Only Condition","3 June 2021","10 March 2022"
EPID:L-2021-LLA-0120,"Registration of Independent Spent Fuel Installation Storage Cask and Notification of Permanent Removal of All Spent Fuel Assemblies from the Spent Fuel Pool","1 August 2021","25 April 2022"
EPID:L-2021-LLE-0050,"Issuance of One-Time Exemption for a Failed Fuel Can in Exceeding Technical Specifications Weight Limit Pertaining to CoC, 1004 Renewed Amendment 17, 61BTH Type 2 Dry Shielded Canister, for Duane Arnold Energy Center ISFSI","2 December 2021","11 February 2022"
EPID:L-2021-LLL-0000,"SECY-21-0108: Summary of Staff Biennial Review and Findings of the 2021 Decommissioning Funding Status Reports from Operating and Decommissioning Power Reactor Licensees","13 January 2021","12 May 2022"
EPID:L-2021-LLN-0003,"Request for Approval of NextEra Energy Duane Arnold, Llc'S Decommissioning Quality Assurance Program Revision 0","30 July 2021","26 April 2022"
EPID:L-2021-LLO-0000,,"22 April 2021","22 April 2021"
EPID:L-2022-LLA-0146,"Station,, Point Beach Units 1 and 2, License Amendment Request for Common Emergency Plan Consistent with NUREG-0654, Revision 2","4 October 2022","22 June 2023"
EPID:L-2022-LRM-0015,"Notice of Meeting with NextEra Energy Llc/Florida Power & Light Company","1 February 2022","14 September 2022"
TAC:06629,,"20 July 1977","20 July 1977"
TAC:07988,,"30 May 1984","30 May 1984"
TAC:52835,,"31 March 1986","30 April 1987"
TAC:53669,,"31 May 1987","31 May 1987"
TAC:56120,,"18 February 1988","18 February 1988"
TAC:59235,,"28 May 1985","28 May 1985"
TAC:65173,,"17 December 1987","17 December 1987"
TAC:L14791,,"3 December 2015","28 March 2016"
TAC:L24116,,"14 September 2007","14 September 2007"
TAC:L24117,,"14 September 2007","14 September 2007"
TAC:M69444,,"21 September 1992","29 July 1998"
TAC:M74407,,"8 January 1993","8 January 1993"
TAC:M83088,,,
