,"Start date",Status,Title,Topic
EPID:L-2023-LRM-0042,,Open,,
EPID:L-2032-LLA-0142,,Open,,
TAC:08088,"6 January 1983",Open,,
TAC:08089,"6 January 1983",Open,,
TAC:10754,"29 June 1976",Open,,
TAC:42471,"30 September 1982",Open,,
TAC:42869,"5 December 1984",Open,,
TAC:44413,"14 March 1983",Open,,
TAC:52995,"30 June 1985",Open,,
TAC:53726,"30 May 1989",Open,,
TAC:61203,"8 May 1986",Open,,
TAC:61787,"26 June 1986",Open,,
TAC:63038,"25 August 1988",Open,,
TAC:65234,"5 October 1987",Open,,
TAC:6714,"11 July 1977",Open,,
TAC:L24107,"3 July 2007",Open,,
TAC:M82373,"31 August 1992",Open,,
TAC:M85454,"15 April 1994",Open,,
TAC:M88440,"15 June 1994",Open,,
TAC:M88721,"30 September 1994",Open,,
TAC:M98337,"10 July 1997",Open,,
TAC:MB0332,"11 February 2002",Open,,
TAC:MB2457,"21 February 2002",Open,,
TAC:MB3025,"5 April 2002",Open,,
TAC:MB3249,"29 January 2002",Open,,
TAC:MB3674,"17 January 2002",Open,,
TAC:MB3826,"1 February 2002",Open,,
TAC:MB4311,"6 September 2002",Open,,
TAC:MB4571,"22 May 2002",Open,,
TAC:MB5113,"17 May 2002",Open,,
TAC:MB5551,"22 October 2002",Open,,
TAC:MB5703,"1 August 2002",Open,,
TAC:MB5803,"31 January 2019",Open,,
TAC:MB6549,"21 January 2003",Open,,
TAC:MB6721,"13 January 2003",Open,,
TAC:MB6909,"21 January 2003",Open,,
TAC:MB7148,"8 May 2003",Open,,
TAC:MB7459,"5 September 2003",Open,,
TAC:MB7503,"20 August 2002",Open,,
TAC:MB7973,"31 July 2003",Open,,
TAC:MB7990,"20 March 2003",Open,,
TAC:MB8728,"16 October 2003",Open,,
TAC:MB9232,"23 October 2003",Open,,
TAC:MB9623,"17 September 2004",Open,,
TAC:MB9866,"27 August 2007",Open,,
TAC:MC0572,"22 April 2005",Open,,
TAC:MC1082,"31 October 2003",Open,,
TAC:MC1389,"31 August 2006",Open,,
TAC:MC1717,"24 May 2004",Open,,
TAC:MC1740,"25 May 2004",Open,,
