,Name,"Start date","End date"
CAC:L24847,,"8 January 2016","24 May 2016"
CAC:MF0888,,"21 February 2018","7 November 2018"
CAC:MF3707,,"20 January 2016","30 June 2016"
CAC:MF4364,,"23 December 2015","3 January 2019"
CAC:MF5151,,"15 October 2015","20 May 2016"
CAC:MF5357,,"2 December 2014","2 November 2015"
CAC:MF6037,,"19 December 2016","19 January 2017"
CAC:MF6057,,"9 October 2015","28 March 2016"
CAC:MF6302,,"28 May 2015","10 May 2016"
CAC:MF6472,,"17 December 2015","17 December 2015"
CAC:MF6505,,"16 July 2015","9 October 2015"
CAC:MF7298,,"28 January 2016","1 September 2016"
CAC:MF7883,,"19 August 2016","13 April 2017"
CAC:MF8056,,"29 June 2016","23 November 2016"
CAC:MF8214,"Relocate Surveillance Frequencies to Licensee Control - RITSTF Initiative 5B","27 July 2016","27 March 2017"
CAC:MF9131,,"21 March 2017","4 December 2017"
CAC:MF9415,,"24 May 2018","26 September 2018"
CAC:MG0269,,"20 September 2017","26 September 2018"
CAC:U01950,,"21 February 2018","21 February 2018"
EPID:L-2017-FPR-0067,"E-Mail from M. Krick/Sses SSES ISFSI (Conversation Held on December 12, 2018)","12 December 2018","30 April 2021"
EPID:L-2018-LLA-0496,TSTF-501,"4 December 2018","24 June 2019"
EPID:L-2018-LRM-0030,,"10 May 2018","26 November 2018"
EPID:L-2019-LLA-0004,"Response to Request for Additional Information - License Amendment Request to Revise Existing Facility Operating License Conditions Regarding NFPA 805 Modifications","12 December 2017","10 February 2020"
EPID:L-2019-LLA-0066,TSTF-439,"28 March 2019","16 July 2019"
EPID:L-2019-LLA-0118,"TSTF-500,TSTF-360","7 June 2019","10 March 2021"
EPID:L-2019-LLA-0153,TSTF-535,"15 July 2019","25 March 2022"
EPID:L-2019-LLA-0154,TSTF-535,"19 August 2019","13 January 2020"
EPID:L-2019-LRM-0022,TSTF-535,"9 April 2019","21 May 2019"
EPID:L-2019-LRM-0069,,"18 November 2019","19 March 2020"
EPID:L-2019-PMP-0064,TSTF-535,"6 December 2021","9 November 2022"
EPID:L-2020-LLA-0000,TSTF-490,"2 January 2020","8 October 2020"
EPID:L-2020-LLA-0118,,"26 May 2020","15 July 2020"
EPID:L-2020-LLA-0139,TSTF-529,"25 June 2020","22 December 2020"
EPID:L-2020-LLA-0197,TSTF-582,"1 September 2020","18 February 2021"
EPID:L-2020-LLA-0245,"Temporary Change to the Technical Specifications to Allow Replacement of Transformers 1X230 and 1X240 PLA-7892","5 November 2020","4 November 2021"
EPID:L-2020-LLE-0094,,"4 June 2020","22 September 2020"
EPID:L-2020-LLE-0153,"Request for One-Time Exemption from 10 CFR 50, Appendix E, Biennial Emergency Preparedness Exercise Requirements Due to COVID-19 Pandemic (PLA-7893)","28 September 2020","6 November 2020"
EPID:L-2020-LLE-0222,"Incoming Request-Peach Bottom-Exelon Generation Co., LLC","28 August 2020","17 December 2020"
EPID:L-2020-LLR-0152,"Relief Request 4RR-02, Revision 1 (PLA-7895)","30 November 2020","19 April 2021"
EPID:L-2021-LLA-0062,TSTF-505,"8 April 2021","30 August 2022"
EPID:L-2022-LLA-0005,TSTF-564,"5 January 2022","15 July 2022"
EPID:L-2022-LLA-0046,"Proposed Amendment to Licenses NPF-14 and NPF-22: Relocate Technical Specification Unit Staff Qualification Requirements to Quality Assurance Program (PLA-7883)","31 March 2022","17 November 2022"
EPID:L-2022-LLM-0003,"Notice of Consideration of Approval of Indirect Transfer of Licenses & Conforming Amendments & Opportunity to Request Hearing - Susquehanna Steam Station, Units 1 & 2 & Associated Independent Spent Fuel Storage Installation","20 October 2022",
EPID:L-2022-LRO-0103,,"14 March 2023","14 March 2023"
EPID:L-2023-LLA-0003,"Proposed Emergency Amendment to License NPF-22: Temporary Addition of Analyzed Rod Position Sequence","10 January 2023","15 January 2023"
EPID:L-2023-LLA-0086,,,
EPID:L-2023-LLA-0153,TSTF-563,,
EPID:L-2023-LLA-0167,TSTF-568,,
EPID:L-2023-LLM-0002,"Application for Order Approving Indirect Transfer of Control of Licenses","29 September 2022","17 May 2023"
EPID:L-2023-LLR-0014,,,
