,"Issue date",Title,Topic
ML19276E475,"30 October 2019","Final Safety Evaluation for Framatome Inc. Topical Report ANP-10346, Revision 0, ATWS-I Analysis Methodology for BWRs Using RAMONA5-FA (Non-Prop Version)","Anticipated operational occurrence,Coast down"
ML19204A051,"24 September 2019","Final Safety Evaluation for Topical Report ANP-10342P, Revision 0, Gaia Fuel Assembly Mechanical Design","Safe Shutdown,Anticipated operational occurrence,Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake,Fuel cladding"
ML19204A059,"24 September 2019","Transmittal of Final Safety Evaluation for Topical Report ANP-10342P, Revision 0, Gaia Fuel Assembly Mechanical Design",
ML19149A486,"24 June 2019","Final Safety Evaluation for Topical Report EMF-93-177, Revision 1, Supplement 2P, Revision 1, Mechanical Design for BWR Fuel Channels: Z4B Material","Anticipated operational occurrence,Safe Shutdown Earthquake"
ML19149A488,"24 June 2019","Resolution of Comments Made on Draft Safety Evaluation for Topical Report EMF-93-177, Revision 1, Supplement 2P, Revision 1, Mechanical Design for BWR Fuel Channels: Z4B Material",
ML19141A368,"3 June 2019","Resolution of Framatome Comments on Draft Safety Evaluation for Topical Report BAW-10227,Revision 1, Supplement 1P, Evaluation of Advanced Cladding and Structural Material (M5) in PWR Reactor Fuel",
ML19141A186,"3 June 2019","Final Safety Evaluation for Framatome Inc., Topical Report BAW-10227, Revision 1, Supplement 1P, Evaluation of Advanced Cladding and Structural Material (M5) in PWR Reactor Fuel","Anticipated operational occurrence"
ML19101A419,"23 April 2019","Transmittal of Draft Safety Evaluation for Topical Report EMF-93-177, Revision 1, Supplement 2P, Revision 1, Mechanical Design for BWR Fuel Channels: Z4B Material.",
ML19071A295,"26 March 2019","Resolution of Comments on Draft Safety Evaluation for Topical Report ANP-10332P, Revision 0",
ML19057A555,"26 March 2019","Transmittal of Final Safety Evaluation for Framatome Inc. Topical Report ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios.",
ML19052A572,"26 March 2019","Final Safety Evaluation for Framatome, Inc. Topical Report ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios (Non-Proprietary Version)","Boric Acid,Reactor Vessel Water Level,Anticipated operational occurrence,Fuel cladding"
ML18236A426,"24 September 2018","Final Safety Evaluation for Framatome Inc. Topical Report ANP-10341P, the ORFEO-GAIA and ORFEO-NMGRID Critical Heat Flux Correlations (Non-Proprietary)",
ML18232A204,"15 August 2018","Final Safety Evaluation for Topical Report BAW-10247P-A, Supplement 2P, Revision 0, Realistic Thermal-Mechanical Fuel Rod Methodology for Boiling Water Reactors, Supplement 2: Mechanical Methods.","Anticipated operational occurrence"
ML18040B298,"15 August 2018","Resolution of Comments on Draft Safety Evaluation for Topical Report BAW-10247P-A, Supplement 2P, Revision 0, Realistic Thermal-Mechanical Fuel Rod Methodology for Boiling Water Reactors, Supplement 2: Mechanical Methods.",
ML18205A683,"3 August 2018","Final Safety Evaluation for Topical Report ANP-10297P-A, Revision 0, Supplement 1, the Arcadia Reactor Analysis System for PWRs Methodology Description and Benchmarking Results (Non-Proprietary Version)","Shutdown Margin,Anticipated operational occurrence,Fuel cladding"
ML18179A127,"17 July 2018","Request for Withholding Information from Public Disclosure in April 23, 2018, Response for Comment on Draft Safety Evaluation for ANP-10335P, Revision 0",
ML18149A567,"25 May 2018","Final Safety Evaluation for ANP-10335P, Revision 0, Ace/Atrium 11 Critical Power Correlation (Non-Proprietary Version)","Anticipated operational occurrence"
ML18149A590,"25 May 2018","Resolution of Comments on Draft Safety Evaluation for Topical Report ANP-10335P, Revision 0, Ace/Atrium 11 Critical Power Correlation (Non-Proprietary Version)",
ML18144A951,"23 May 2018","Final Safety Evaluation for Topical Report ANP-10340P, Revision 0, Incorporation of Chromia-Doped Fuel Properties in Areva Approved Methods (Non-Proprietary Version)","Anticipated operational occurrence,Feedwater Controller Failure,Fuel cladding"
ML18129A025,"23 May 2018","Resolutions of Comments on Draft Safety Evaluation for ANP-10340P, Revision 0",
ML18128A276,"10 May 2018","Transmittal of Final Safety Evaluation for Topical Report ANP-10337P, Revision 0, PWR Fuel Assembly Structural Response to Externally Applied Dynamic Excitations (Non-Proprietary Version)",
ML18128A242,"10 May 2018","Final Safety Evaluation for Topical Report ANP-10337P, Revision 0, PWR Fuel Assembly Structural Response to Externally Applied Dynamic Excitations (Non-Proprietary Version)","Unanalyzed Condition,Anticipated operational occurrence,Safe Shutdown Earthquake,Operating Basis Earthquake,Finite Element Analysis,Earthquake,Fuel cladding"
