,"Issue date",From,Title,"Project stage"
ML20206F170,"27 June 1988","SOUTHERN CALIFORNIA EDISON CO.,Mcpherson D","Attests That MP Acosta Fully Competent,Extremely Knowledgeable & Always on Top of Situation as Control Operator",Other
ML20206F168,"28 June 1988","SOUTHERN CALIFORNIA EDISON CO.,Hughes G","Advises Reinstatement of MP Acosta NRC Control Operator License",Other
ML20206F158,"28 June 1988","SOUTHERN CALIFORNIA EDISON CO.,Bedich M","Attests to Credibility & High Degree of Professionalism Displayed by MP Acosta During 8 Yr Occupational Aquaintance",Other
ML20206F161,"29 June 1988","SOUTHERN CALIFORNIA EDISON CO.,Mcdonnell M","Attests of MP Acosta Display of Sound Judgement in Approach to Operating Reactors at Facility",Other
ML20206F152,"1 July 1988","SOUTHERN CALIFORNIA EDISON CO.,Acosta M","Responds to Order Suspending Operator License 6010-2 & Denying Application for Renewal of Subj License",Request
ML20205D730,"18 October 1988","Atomic Safety and Licensing Board Panel","Transcript of 881018 Prehearing Conference in San Diego,Ca. Pp 1-62",Other
ML20205R646,"3 November 1988","Johari Moore,NRC OFFICE OF THE GENERAL COUNSEL (OGC)","NRC Staff Rept on Status of Negotiations.* NRC Believes That No Basis Exists for Settlement of Matter at Present Time. Parties Intend to Proceed W/Hearing Schedule as Adopted in Board 881021 Memorandum",Other
ML20206J687,"17 November 1988","Johari Moore,NRC OFFICE OF THE GENERAL COUNSEL (OGC)","NRC Staff First Set of Interrogatories & First Request for Production of Documents.* Certificate of Svc Encl.Related Correspondence",Other
ML20235V202,"2 February 1989","Johari Moore,NRC OFFICE OF THE GENERAL COUNSEL (OGC)","Forwards from Cb Mccarthy Re MP Acosta Proceeding for Info",Other
ML20235V490,"10 February 1989","Johari Moore,NRC OFFICE OF THE GENERAL COUNSEL (OGC)","Advises That Staff Does Not Intend to File Motion for Summary Disposition in Proceeding Per 881021 Request",Other
ML20245E665,"21 April 1989","Bordenick B,NRC OFFICE OF THE GENERAL COUNSEL (OGC)","NRC Staff Second Further Responses to Acosta First Set of Interrogatories & Request for Production of Documents.* W/ Supporting Documentation & Certificate of Svc.Related Correspondence",Other
ML20245E651,"21 April 1989","Bordenick B,NRC OFFICE OF THE GENERAL COUNSEL (OGC)","Notice of Appearance.* Advises That Author Enters Appearance in Proceeding on Behalf of Nrc.W/Certificate of Svc",Other
ML20245J279,"1 May 1989","Roe J,Office of Nuclear Reactor Regulation","Board Notification 89-002:informs of Staff Receipt of Info Re MP Acosta Use of Controlled Substances in Form of Unconfirmed Allegations.Info Provided to Ofc of Investigations.Delay of Hearing Unnecessary",Other
ML20245L504,"3 May 1989","Johari Moore,NRC OFFICE OF THE GENERAL COUNSEL (OGC)","Application of NRC for Issuance of Subpoena.* Requests That Encl Subpoena to Have Ae Talley Testify at 890524 Hearing Be Granted.Talley Would Testify Re Util Substance Abuse Program & Policies.W/Certificate of Svc",Approval
ML20246H649,"8 May 1989","Johari Moore,NRC OFFICE OF THE GENERAL COUNSEL (OGC)","Application of NRC Staff for Issuance of Subpoenas.* Requests That Encl Subpoenas for Jambor & Pardo to Testify Re Practices of Lab Analyses of Util Drug Tests Be Granted. W/Certificate of Svc.Related Correspondence",Approval
ML20246H514,"9 May 1989","Zwolinski J,Office of Nuclear Reactor Regulation,NRC OFFICE OF THE GENERAL COUNSEL (OGC),Hunemuller N","Direct Testimony of Nk Hunemuller & Ja Zwolinski in Support of NRC Staff Order of 880615.* Supporting Info Encl.Related Correspondence",Other
ML20246H178,"9 May 1989","Johari Moore,NRC OFFICE OF THE GENERAL COUNSEL (OGC)","Fowards Direct Testimony of Nk Hunemuller & Ja Zwolinski in Support of NRC 880615 Order & Direct Testimony of WE Flynn & Ej Cone.Nrc Has Also Applied for Issuance of Subpoenas for Ae Talley,L Jambor & N Pardo.W/O Encls",Approval
