,"Issue date",Title,Topic
ML15287A016,"13 October 2015","10-13-15 Ack Ltr to Senator Debbie Stabenow - Palisades",
ML15173A287,"22 June 2015","06-22-15 Acknowledge Ltr to Senator Stabenow - Palisades",
ML13183A226,"3 July 2013","G20130462/LTR-13-0528 - Letter to Senator Debbie Stabenow, from: R. W. Borchardt, Constituent Concerns Regarding Repairs at Palisades",
ML13169A232,"18 June 2013","G20130462/LTR-13-0528-Ticket - Senator Debbie Stabenow Ltr. Constituent Concerns Regarding Repairs at Palisades",
ML13169A229,"18 June 2013","G20130462/LTR-13-0528 - Senator Debbie Stabenow Ltr. Constituent Concerns Regarding Repairs at Palisades",
ML12198A171,"22 August 2012","Enclosuresponse to Information Requests from Rep. E. J. Markey Letter of June 22, 2012","Boric Acid"
ML12198A173,"15 August 2012","Attachment to Enclosuexecutive Summary",
ML12191A402,"15 August 2012","G20120453/LTR-12-0298/EDATS: SECY-2012-0330 - Letter to Rep. Edward J. Markey from Chairman Macfarlane Shutdown of Palisades Nuclear Power Plant - Leak in Water Storage Tank",
ML12166A456,"15 August 2012","G20120377/LTR-12-0221/SECY-2012-0279 - Letter to Senator Debbie Stabenow from Chairman Macfarlane Re Safety Issues with Palisades Nuclear Power Plant","Safe Shutdown"
ML12178A446,"22 June 2012","G20120453/LTR-12-0298/EDATS: SECY-2012-0330 - Ltr. Rep. Edward J. Markey Re Shutdown of Palisades Nuclear Power Plant - Leak in Water Storage Tank","Boric Acid"
ML12157A084,"17 May 2012","G20120377/LTR-12-0221/EDATS: SECY-2012-0279 - Ltr. Senator Debbie Stabenow Safety Issues with Palisades Nuclear Power Plant",
ML11336A371,"1 December 2011","G20110839/LTR-11-0638/EDATS: SECY-2011-0639 - Ltr. Rep. Edward J. Markey Recent Results of Nuclear Regulatory Commission Investigation of Palisades Shutdown (Due to Congress: 1/6/12)","Boric Acid,Preliminary White Finding"
"CY-92-223, G20110523/LTR-11-0411/EDATS: SECY-2011-0411 - Ltr. from Rep. E.J. Markey to Chairman Jaczko NRC Safety Requirements for Reactors Granted Construction Permits Prior to 1971","14 July 2011","G20110523/LTR-11-0411/EDATS: SECY-2011-0411 - Ltr. from Rep. E.J. Markey to Chairman Jaczko NRC Safety Requirements for Reactors Granted Construction Permits Prior to 1971","Fukushima Dai-Ichi,Significance Determination Process,Earthquake,Backfit"
ML101720453,"17 March 2010","E-mail from Mcdonough, Alexander (Reid) to Amy Powell Board Issues Order to Filings in Response to Naruc and Prairie Island",
ML101720452,"17 March 2010","E-mail from Cristinzio, Dayle (Reid) to Amy Powell Board Issues Order to Filings in Response to Naruc and Prairie Island",
ML101720451,"17 March 2010","E-mail from Amy Powell to Cristinzio, Dayle (Reid) Board Issues Order to Filings in Response to Naruc and Prairie Island",
ML070440197,"2 March 2007","G20070094/LTR-07-0097 - Ltr. Representative John Kline, Incident at the Monticello Nuclear Generating Plant and Its Applicability to the Prairie Island Nuclear Generation Plant",
ML070390044,"1 February 2007","G20070094/LTR-0097 - Ltr. John Kline Monticello and Prairie Island Facilities",
ML053530137,"26 April 2005","Letter from Congressman Fred Upton to Chairman Nils Diaz Pertaining to Palisades Nuclear Power Plant",
ML18347A747,"15 June 1979","Replacement of the Steam Generator",
