,"Issue date",Title,Topic
ML19317F574,"23 March 1977","Final Deficiency Rept Re Safety Features Actuation Sys Diesel Overload.Manual Trip Buttons Replaced by seal-in Mechanical Trip Buttons to Provide Manual Trip Signal & Allow Sequencer to Properly Load Diesel",
ML19317F582,"4 April 1977","Final Deficiency Rept Re Westinghouse Motor Control Ctr 400 Amp Stabs.Westinghouse 770225 Ltr Identified Potential Deficiency in 400 Amp Stabs & Provided Design Mods.Mod Completed",
ML19317F599,"27 April 1977","Final Deficiency Rept Re Lock Nut Staking on Type Smb Limitorque Operated Valves.Insp Program Implemented & Operators Staked",
ML19317F611,"22 February 1977","Final Deficiency Rept Re Victoreen Calibrator Use in Calibr of Radiation Monitor.Intercomparison of Facility & Vendor Calibrators Caused Error.Calibr Procedure Instituted Correlating Sample & Technician Data Prior to Calibr",
ML19317F756,"15 March 1978","Part 21 Re Instrumentation/Reactor Protection Sys Experiencing Loss of Electrical Ground to Instrument Common Bus W/O Loss Being Detected.Corrective Action to Probably Include Periodic Testing to Prove Ground",
ML19319B359,"20 January 1977","Final Deficiency Rept Re Hpis Pump,High Bearing Temp. Pump Thrust Bearing Temp Exceeded 170 F max.Closed-loop, Water Cooled Sys Designed & Installed.Preoperational Testing Performed on Forced Lubrication Oil Sys",
ML19319B853,"20 April 1976","Deficiency Rept Re Safety Features Actuation Sys Analog Amplifier Instruction Manual.Instruction Manual Will Be Corrected Showing Calibr Procedures Using 4-20 Ma Input Signals",
ML19319B856,"19 April 1976","Deficiency Rept Re Safety Features Actuation Sys Analog Amplifier & Bistable Grounding.Vendor Will Modify Drawings Showing Separation Between Ground & Common Connections",
ML19319B916,"22 February 1977","Final Deficiency Rept Re Human Error in Calculating Calibr Correction Factor for Model 848-18 Victoreen Field Calibr Kit.Corrective Action:Random Samples Now Compared W/Data Taken by Calibr Technician",Earthquake
ML19319B926,"6 June 1975","Interim Deficiency Rept Re Cyberex 125 Volt Dc Battery Charger Operational Status at Facility.Program to Correct Deficiencies Being Established.Final Rept Will Be Submitted Upon Completion of Study",
ML19319C010,"24 August 1976","Deficiency Rept Re Personnel Lock,Equipment Hatch & Emergency Lock Embedment Sleeve Seal Welds.Subsequent to IE Insp Rept 50-346/75-20,noting Noncode Fillet Weld,Items Found Not seal-welded to Sleeves",
ML19319C013,"24 October 1975","Interim Deficiency Rept Re Emergency Diesel Generator Jacket Cooling Water Heat Exchangers.Investigation & Reworking Underway.Rept Safety Analysis & Corrective Action to Be Submitted Upon Completion of Study",
ML19319C056,"4 August 1972","Deficiency Rept Re Shipping Damage to Facility Containment Vessel Equipment Hatch.Damage Inspected & Repaired in Vendor Plant Using Detailed Approved Procedures.Hatch Meets Code & Spec Requirements",
ML19319C059,"7 June 1974","Interim Deficiency Rept Re Hpis Pump Motor Starting Torque Per 740425 Telcon W/Aec.Motors Returned to Westinghouse for Repair.Initial Tests Performed & Limited Repair Work Underway",
ML19319C091,"20 February 1976","Interim Deficiency Rept Re Buckling of Stainless Steel Plate Areas in Top Third of Borated Water Storage Tank.Chicago Bridge & Iron to Repair Following Engineering Evaluation. Rept,Safety Analysis & Corrective Action to Be Submitted",
ML19319C123,"3 October 1974","Interim Deficiency Rept Re GE 480 Volt Breaker Per 740904 Telcon to Aec.Ge to Submit Explanation of Differences in Power Sensor Test Set Instruction Book (GER-7301),analysis of Power Sensor Failures & GE QA Changes",
ML19319C124,"14 March 1975","Deficiency Rept Re GE 480 Volt AK-3A-25 & 505 Breakers: Magnetic Trip Solenoids Failed Trip Test,Power Sensor Time Delays Out of Tolerance & Operational Failures.Supplementing 771003 Interim Deficiency Rept",
ML19319C125,"20 February 1975","Final Deficiency Rept Re Hpis Pump Motor Starting Torque.Two Hpis Pump Motors Found in Nonconformance W/B&W Specs.Rotor Resistance Increased,Increasing Motor Starting Torque.Axial Blower Added,Overcoming Addl Heating",
ML19319C131,"7 June 1974","Interim Deficiency Rept Re Hpis Pump Motor Starting Torque. Motors Returned to Westinghouse for Test & Repair.Definitive Rept Re Deficiency,Safety Implication Analysis & Corrective Actions Will Be Submitted Upon Completion of Study",
ML19319C210,"11 August 1976","Interim Deficiency Rept Re Main Stream Line Welding.During post-weld radiography,crack-like Indication Found in Weld. Weld & Affected Area Removed & Short Spool Piece Inserted. Final Rept Pending",
ML19326A120,"7 May 1976","Interim Deficiency Rept Re Facility Reactor Vessel Surveillance Capsule Holder Tube Holddown Mechanism.B&W Attempting Design Mod Completion Prior to Hot Functional Testing.Definitive Rept to Be Submitted Following Study",
ML19326A359,"18 January 1973","Interim Deficiency Rept Re Tack Welding Performed by Unqualified Personnel at Grinnel.More Comprehensive Rept to Follow within 30 Days",
ML19326A427,"27 July 1972","Deficiency Rept Re Shipping Damage to Reactor Coolant Pump Case.Shipping Damage Insp & Repairs Will Be Performed in Mfg Shop",
ML19329A867,"9 March 1977","Final Deficiency Rept Re Lack of Chambers on Lower Guide Lugs & Use of Hand Grinders During Repair of Upper Keyways Contrary to Specified Procedure.Discovered During Initial Out of Level Life of Core Support Assembly",
ML19329B083,"19 October 1976","Deficiency Rept Re GE AK-3-25 & AK-3-50 Volt Ac Circuit Breakers,Power Sensors & Supplies,Supplementing 760806 Interim Deficiency Rept.Power Supply Circuit Redesigned to Eliminate Failed Zener Diode Mode",
ML19329B089,"6 August 1976","Interim Deficiency Rept Re Zener Diode Failure Mode for GE Breaker Power Sensors.Ge 760512 Ltr Re Potential for Same Encl.All GE Power Sensor Power Supplies & Logic Units to Be Replaced",
ML19329B094,"25 October 1976","Interim Deficiency Rept Re MU-HV66B Reactor Coolant Pump Seal Injection Isolation Valve.Valve Disassembled & Actuator Removed.Final Rept to Be Forwarded 761119",
