,"Issue date",Title
ML23082A350,"17 April 2023","Issuance of Amendment No. 192, Revision of Surveillance Requirements Associated with Emergency Diesel Generator Testing"
ML22292A070,"5 October 2022","5 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of the Plant"
ML22292A095,"5 October 2022","5 to Updated Final Safety Analysis Report, Chapter 8, Section 8.3 Thru Appendix 8A"
ML22292A083,"5 October 2022","5 to Updated Final Safety Analysis Report, Chapter 3, Sections 3.1 Through 3.5"
ML22292A075,"5 October 2022","5 to Updated Final Safety Analysis Report, Chapter 9, Sections 9.4 Thru 9.5"
ML22292A076,"5 October 2022","5 to Updated Final Safety Analysis Report, Chapter 8, Section 8.1 Thru 8.2"
"NMP2L2799, License Amendment Request - Revise Surveillance Requirements to Reduce Excessive Fast Starting of Emergency Diesel Generators","24 May 2022","License Amendment Request - Revise Surveillance Requirements to Reduce Excessive Fast Starting of Emergency Diesel Generators"
"NMP2L2789, Response to Request for Additional Information by the Office of Reactor Regulation to Support Review of License Amendment Request to Adopt TSTF-582, Revision 0","16 December 2021","Response to Request for Additional Information by the Office of Reactor Regulation to Support Review of License Amendment Request to Adopt TSTF-582, Revision 0"
"IR 05000220/2021011","4 May 2021","Temporary Instruction 2515/194 Inspection Report 05000220/2021011 and 05000410/2021011"
ML21123A198,"3 May 2021","Draft Operating Test (Section a, Section B, Section C) (Folder 2)"
ML21082A221,"29 April 2021","Issuance of Amendment No. 186, Adoption of TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4B"
ML21123A241,"19 April 2021","Final Operating Test (Sections a, B, and C) (Folder 3)"
"IR 05000220/2017007","15 November 2017","Design Bases Assurance Inspection Report 05000220/2017007 and 05000410/2017007 on 11/15/2017"
ML17227A200,"9 August 2017","Radiological Emergency Plan Addendum Revisions; EP-AA-1013, Add. 3, Rev. 3 and EP-AA-1013, Add. 4, Rev. 2"
ML17158B259,"30 May 2017","Attachment 3 - EP-AA-1013, Addendum 4, Revision 1, Nine Mile Point Nuclear Station Unit 2 Emergency Classification Technical Bases."
"IR 05000220/2017001","12 May 2017","Integrated Inspection Report 05000220/2017001 and 05000410/2017001"
ML14076A123,"26 February 2014","Final Operating Exam (Sections a, B, and C)  Folder 3)"
ML14059A258,"6 January 2014","Draft Operating Exam (Sections a, B, and C) (Folder 2)"
ML12306A087,"25 October 2012","NRC Bulletin 2012-01: Design Vulnerability in Electric Power System"
ML12107A169,"12 April 2012","Final Operating Exam (Sections a, B, and C) (Folder 3)"
ML12045A242,"13 January 2012","Response to NRC Request for Additional Information Regarding the Proposed Change to the Emergency Action Level Scheme, Attachment 1"
ML12045A255,"13 January 2012","Updated Revision to Nine Mile Point, Units 1 & 2 - Emergency Action Levels, Attachments 4 and 5"
ML113300041,"22 December 2011","Cover Letter - Nine Mile Point Nuclear Station, Unit No. 2 - Issuance of Amendment Extended Power Uprate"
ML113560333,"22 December 2011","Extended Power Uprate Safety Evaluation"
ML112200155,"31 October 2011","Issuance of Amendment Regarding Extension of Completion Time for Inoperable Division 1 or Division 2 Diesel Generator"
ML11130A149,"6 May 2011","Draft a Rev. 00 to Emergency Plan Maintenance Procedure, EPMP-EPP-0102, Unit 2 Emergency Classification Technical Bases."
