,"Report number","Issue date","Inspection report type"
"IR 05000263/2023004",4,"31 January 2024",
"IR 05000263/2024401",401,"22 January 2024",Security
"IR 05000263/2023402",402,"13 December 2023",Security
"IR 05000263/2023003",3,"13 November 2023",
"IR 05000263/2023010",10,"7 September 2023",
"IR 05000263/2023005",5,"30 August 2023",
"IR 05000263/2023002",2,"7 August 2023",
"IR 05000263/2023501",501,"13 July 2023","Emergency Planning"
"IR 05000263/2023001",1,"4 May 2023",
"IR 05000263/2023401",401,"4 May 2023",Security
"IR 05000263/2022006",6,"1 March 2023",
"IR 05000263/2022004",4,"17 January 2023",
"IR 05000263/2022012",12,"15 December 2022",
"IR 05000263/2022013",13,"21 November 2022",
"IR 05000263/2022301",301,"21 November 2022","Operator Exams"
"IR 05000263/2022003",3,"17 November 2022",
ML22307A182,,"14 November 2022",
"IR 05000263/2022403",403,"19 October 2022",Security
"IR 05000263/2022005",5,"29 August 2022",
"IR 05000263/2022002",2,"28 July 2022",
"IR 05000263/2022001",1,"10 May 2022",
"IR 05000263/2022402",402,"5 May 2022",Security
"IR 05000263/2022401",401,"28 March 2022",Security
"IR 05000263/2021006",6,"2 March 2022",
"IR 05000263/2021004",4,"28 January 2022",
"IR 05000263/2021402",402,"16 December 2021",Security
"IR 05000263/2021420",420,"15 November 2021",Security
"IR 05000263/2021003",3,"27 October 2021",
"IR 05000263/2021010",10,"8 October 2021",
"IR 05000263/2021011",11,"29 September 2021",
"IR 05000263/2021501",501,"1 September 2021","Emergency Planning"
"IR 05000263/2021005",5,"1 September 2021",
"IR 05000263/2021002",2,"3 August 2021",
"IR 05000263/2021001",1,"30 April 2021",
"IR 05000263/2020006",6,"4 March 2021",
"IR 05000263/2020010",10,"2 March 2021",
"IR 05000263/2020004",4,"20 January 2021",
ML21013A422,,"13 January 2021",
"IR 05000263/2020301",301,"9 December 2020","Operator Exams"
"IR 05000263/2020402",402,"3 December 2020",Security
"IR 05000263/2020015",15,"9 November 2020",
"IR 05000263/2020003",3,"9 November 2020",
"IR 05000263/2020013",13,"13 October 2020",
"IR 05000263/2020401",401,"22 September 2020",Security
"IR 05000263/2020005",5,"1 September 2020",
"IR 05000263/2020002",2,"3 August 2020",
"IR 05000263/2020014",14,"30 June 2020",
"IR 05000263/2020012",12,"26 May 2020",
"IR 05000263/2020001",1,"4 May 2020",
"IR 05000263/2020011",11,"31 March 2020",
