,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"Radiation Monitoring Instrumentation Inspection (Comanche Peak 2021)","28 June 2021","Radiation Monitoring Instrumentation","IP 71124.08,IP 71124.05,IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment,IP 71124.07, Radiological Environmental Monitoring Program",4,
"ALARA Inspection (Comanche Peak 2021)","17 May 2021",ALARA,"IP 71124.04,IP 71124.02",2,
"Validation of Initial License Examination Inspection (Comanche Peak 2021)","9 May 2021","Validation of Initial License Examination","EXAD,OV",4,
"Protective Strategy Evaluation Inspection (Comanche Peak 2021)","3 May 2021","Protective Strategy Evaluation","IP 71130.05",2,
"EP Exercise Evaluation Inspection (Comanche Peak 2021)","29 March 2021","EP Exercise Evaluation","IP 71114.01,IP 71114.04, Emergency Action Level and Emergency Plan Changes",4,
"Fitness for Duty Program Inspection (Comanche Peak 2021)","22 February 2021","Fitness for Duty Program","IP 71130.08, Fitness for Duty Program",1,
"DBAI Program Inspection (Comanche Peak 2021)","8 February 2021","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",6,
"Exercise Scenario Inspection (Comanche Peak 2021)","11 January 2021","Exercise Scenario","IP 71114.08",4,
"Inservice Inspection 2 (Comanche Peak 2020)","12 October 2020",Inservice,"IP 71111.08P",1,
"EP Program Inspection (Comanche Peak 2020)","5 October 2020","EP Program","IP 71114.03,IP 71114.02,IP 71114.05,IP 71114.04, Emergency Action Level and Emergency Plan Changes",1,
"Licensed Operator Requalification Program Inspection (Comanche Peak 2020)","27 September 2020","Licensed Operator Requalification Program","IP 71111.11B",2,
"Access Control Inspection (Comanche Peak 2020)","24 August 2020","Access Control","IP 71130.02, Access Control",1,
"DBAI Inspection 2 (Comanche Peak 2020)","10 August 2020",DBAI,"IP 71111.21N.02",3,
"Security Equipment Inspection (Comanche Peak 2020)","15 June 2020","Security Equipment","IP 71130.04, Security Equipment,IP 71130.07, Security Training",2,
"DBAI Inspection (Comanche Peak 2020)","8 June 2020",DBAI,"IP 71111.21N.05",3,
"Radiation Safety Inspection (Comanche Peak 2020)","27 April 2020","Radiation Safety","IP 71124.03,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",2,
"Inservice Inspection (Comanche Peak 2020)","27 April 2020",Inservice,"IP 71111.08P",1,
"Cyber Security Inspection (Comanche Peak 2020)","10 February 2020","Cyber Security","IP 71130.10",4,
"Radiation Monitoring Instrumentation Inspection (Comanche Peak 2020)","27 January 2020","Radiation Monitoring Instrumentation","IP 71124.08,IP 71124.05,IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment,IP 71124.07, Radiological Environmental Monitoring Program",4,
"Force on Force Inspection (Comanche Peak 2019)","18 November 2019","Force on Force","IP 71130.03",6,
"PI&R Inspection (Comanche Peak 2019)","16 September 2019",PI&R,"IP 71152, Problem Identification and Resolution (PI&R)",4,
"Exercise Scenario Inspection (Comanche Peak 2019)","1 September 2019","Exercise Scenario","IP 71114.01,IP 71114.04, Emergency Action Level and Emergency Plan Changes,IP 71114.08",5,
"ALARA Inspection (Comanche Peak 2019)","5 August 2019",ALARA,"IP 71124.04,IP 71124.02",1,
"Safeguards Inspection (Comanche Peak 2019)","3 June 2019",Safeguards,"IP 71130.06, Protection of Safeguards Information",1,
