,"Issue date",Title,Topic
ML20211K064,"1 September 1999","Proposed Tech Specs,Changing Definition of Azimuthal Power Tilt in TS 1.1,correcting Peak Linear Heat Rate Safety Limit in TS 2.1.1.2,correcting Dc Voltage & Degraded Voltage Settings in SR 3.3.6.2 & Correcting Typo in TS 5.6","Shutdown Margin,Offsite Circuit"
ML20211G768,"27 August 1999","Proposed Tech Specs,Allowing Placement of One or More Fuel Assemblies on SFP Rack Spacers to Support Fuel Reconstruction Activities While Irradiated Fuel Assembly Movement Continues in SFP",
ML20196E219,"30 November 1998","Proposed Tech Specs,Allowing Repair of Defective SG Tubes with leak-limiting Alloy 800 Repair Sleeves","Operating Basis Earthquake"
ML20195K383,"20 November 1998","Proposed Tech Specs Removing TS Originally Developed from Reg Guide 1.35 & Implementing Requirements of 1992 Edition Through 1992 Addenda of ASME B&PV Code Section XI, Subsections IWE & Iwl,Per 10CFR50.55a","Post Accident Monitoring"
ML20195J718,"19 November 1998","Proposed Tech Specs 3.7.6, SWS, Adding One SWS Heat Exchanger Inoperable as New Condition for LCO 3.7.6",
ML20155F700,"30 October 1998","Proposed Tech Specs Bases,Revs 1,2 & 3 Re List of Effective Pages for Plant","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Missed surveillance,Fuel cladding,Power change"
ML20154N196,"16 October 1998","Proposed Tech Specs Pages,Revising TS 3.3.1 & 3.3.2 to Clarify Inconsistency Between TS Wording & Design Bases as Described in TS Bases & UFSAR",
ML20236S562,"20 July 1998","Proposed Tech Specs Providing Alternate Cooling Water Supply to Maintain EDGs Operability During 1999 Refueling Outage",
ML20217D269,"21 April 1998","Proposed Tech Specs Re Change to Reactor Coolant Sys Flow Requirements to Allow Increased SG Tube Plugging","Anticipated operational occurrence"
ML20216H083,"16 March 1998","Rev 13 to Proposed TS Re Conversion to Improved TSs","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Grab sample,Anticipated operational occurrence,Post Accident Monitoring,Operating Basis Earthquake,Annual Radiological Environmental Operating Report,Process Control Program,Earthquake,Offsite Circuit"
ML20199J528,"28 January 1998","Proposed Tech Specs,Converting to Improved TSs","High Radiation Area,Power change"
ML20198K985,"12 January 1998","Rev 11 to Proposed Tech Specs,Reflecting Conversion to Improved Sts,Per NUREG-1432","Time of Discovery,Shutdown Margin,Reactor Vessel Water Level,Pressure Boundary Leakage,Unidentified leakage"
ML20198R733,"5 November 1997","Proposed Tech Specs Pages Re Rev 10 to Convert to Improved TS",
ML20217K616,"23 October 1997","Proposed Tech Specs Section 3.8 Re Change Request to Convert to Improved Std TSs","Safe Shutdown,Qualified Offsite Circuit,Maintenance Rule Program,Offsite Circuit"
ML20217K667,"22 October 1997","Proposed Tech Specs Incorporating Both Steady State & Transient Degraded Voltage Setpoints Into Tss,As Opposed to Current Single Degraded Voltage Setpoint","Offsite Circuit"
ML20198K332,"20 October 1997","Proposed Tech Specs Section 3.3 Re Change Request to Convert to Improved Std TSs",
ML20217G357,"6 October 1997","Proposed Tech Specs Section 3.6 to Reflect Conversion to Improved STS","High Radiation Area,Stroke time,Fuel cladding"
ML20217G378,"6 October 1997","Proposed Tech Specs Section 3.7 Re Change Request to Convert to Improved STS","Ultimate heat sink,Stroke time,Anticipated operational occurrence,Earthquake,Power change"
ML20211J275,"2 October 1997","Proposed Tech Specs,Reflecting New Electrical Capacity for 1B Edg.Significant Hazards Considerations Associated W/Change Have Been Evaluated",
ML20217C736,"29 September 1997","Proposed Tech Specs Page Omitted from 970609 License Amend Request Re Conversion to Improved TSs",
ML20210T870,"10 September 1997","Proposed Tech Specs Rev 5 to Section 3.4 of Original License Amend Application & Other Changes Identified by Personnel",
ML20210K971,"14 August 1997","Proposed Tech Specs,Reflecting Removal of TSTF-115,as Well as Other Changes Identified by Plant Personnel","Anticipated operational occurrence,Battery sizing,Fuel cladding,Offsite Circuit"
ML20149H582,"21 July 1997","Rev 2 to TS Sections 4.0 & 5.0,converting to Improved Std Tss,Per NUREG-1432","Reactor Vessel Water Level,Offsite Dose Calculation Manual,Post Accident Monitoring,Incorporated by reference,Pressure and Temperature Limits Report,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program"
ML20148P717,"27 June 1997","Proposed Tech Specs Revising Wording to Support Installation of Tube Sleeves as Alternative to Plugging to Repair Defective SG Tubes","Operating Basis Earthquake,Earthquake"
ML20135F044,"6 March 1997","Proposed Tech Specs,Superceding Previously Submitted Marked Up Pp for ABB-CE Sleeves.New Info to Be Incorporated in Updated Licensing rept,CEN-630-P,Rev 01, Repair of 3/4 OD SG Tubes Using Leak Tight Sleeves","Non-Destructive Examination,Safe Shutdown Earthquake,Hydrostatic,Nondestructive Examination"
ML20134E336,"3 February 1997","Proposed Tech Specs Vol 17,Unit 2 Current Markup Improved Conversion License Amend Request",
ML20134E322,"3 February 1997","Proposed Tech Specs for Vol 16,Unit 1 Current Markup Improved Conversion License Amend Request","Boric Acid,Time of Discovery,Shutdown Margin"
ML20134D304,"31 January 1997","Proposed Tech Specs Re Requirements to Allow Increased SG Tube Plugging","Anticipated operational occurrence"
ML20135A523,"26 November 1996","Proposed Tech Specs Adopting Option B of 10CFR50,App J to Require Types B & C Containment Leakage Rate Testing to Be Performed on performance-based Testing Schedule",
ML20134N183,"20 November 1996","Proposed Tech Specs 6.0 Re Administrative Controls","Nondestructive Examination"
ML20128H603,"3 October 1996","Proposed Tech Specs,Changing Provisions for Receiving, Possessing & Using Byproduct,Source & Special Nuclear Matl at Plant",
