,"Issue date",Title
"RS-23-120, Supplemental Information Letter for Part 73 Exemption Request - Responses to Request for Confirmatory Information","10 November 2023","Supplemental Information Letter for Part 73 Exemption Request - Responses to Request for Confirmatory Information"
ML23304A016,"30 October 2023","NRR E-mail Capture - Final RCI - Constellation Energy Generation, LLC - LaSalle 1 & 2 - Exemption from Security Rule (L-2023-LLE-0028)"
"RS-23-103, Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","13 October 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation"
"IR 05000373/2009002","7 May 2009",
ML20141C392,"7 May 1997","FOIA Request for Documents Re Current List of Plant Issues Matrix Related to Listed Facilities,Per 5 Usc 552(a)(3) & 10CFR9.23(b)"
"IA-97-178, Forwards Partially Withheld Background Briefing Package in Preparation for 970425 Meeting Between Comed & Commission","18 April 1997","Forwards Partially Withheld Background Briefing Package in Preparation for 970425 Meeting Between Comed & Commission"
ML20217D546,"18 April 1997","Forwards Partially Withheld Background Briefing Package in Preparation for 970425 Meeting Between Comed & Commission"
"NRC Generic Letter 1991-03","6 March 1991","NRC Generic Letter 1991-003: Reporting of Safeguards Events"
"Information Notice 1987-11, Enclosure of Vital Equipment within Designated Vital Areas","13 February 1987","Enclosure of Vital Equipment within Designated Vital Areas"
"Information Notice 1987-11, Enclosure of Vital Equipment Within Designated Vital Areas","13 February 1987","Enclosure of Vital Equipment Within Designated Vital Areas"
"Information Notice 1986-27, Access Control at Nuclear Facilities","21 April 1986","Access Control at Nuclear Facilities"
