,"Issue date",Title,Topic
ML22104A078,"14 April 2022","Annual Report for Entergy Quality Assurance Program Manual Changes Under 10 CFR 50.54(a)(3), 10 CFR 71.106, and 10 CFR 72.140(d). Notification of Application of Approved Appendix B to 10 CFR 72 Subpart G","Safe Shutdown,Non-Destructive Examination,Coatings,Temporary Modification,Process Control Program,Fire Protection Program,Grace period"
"PNP 2018-020, Offsite Dose Calculation Manual and Big Rock Point ISFSI - Attachment 2, 2017 Radioactive Effluent Release Report","18 December 2017","Offsite Dose Calculation Manual and Big Rock Point ISFSI - Attachment 2, 2017 Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML18113A247,"31 October 2017","Enclosure 1 to Pnp 2018-020, Offsite Dose Calculation Manual, Revision 28 and Revision 29","Offsite Dose Calculation Manual"
ML17109A487,"10 April 2017","Annual Report for Quality Assurance Program Manual Changes Under 10 CFR 50.54(a)(3), 10 CFR 71.106, and 10 CFR 72.140(d) Notification of Application of Approved Appendix B to 10CFR72 Subpart G","Safe Shutdown,Non-Destructive Examination,Coatings,Temporary Modification,Process Control Program,Fire Protection Program,Grace period"
"ENOC-13-00029, Planned Modification of the Entergy Quality Assurance Program Manual (EA-11-096)","4 November 2013","Planned Modification of the Entergy Quality Assurance Program Manual (EA-11-096)",
"CNRO-2013-00007, Annual Report for Quality Assurance Program Manual Changes Under 10 CFR 50.54(a) and 10 CFR 72.140(d) Notification of Application of Approved Appendix B to 10 CFR 72 Subpart G","26 April 2013","Annual Report for Quality Assurance Program Manual Changes Under 10 CFR 50.54(a) and 10 CFR 72.140(d) Notification of Application of Approved Appendix B to 10 CFR 72 Subpart G","Safe Shutdown,Non-Destructive Examination,Coatings,Temporary Modification,Process Control Program,Fire Protection Program,Grace period"
ML090410322,"15 April 2008","Entergy'S Quality Assurance Program Manual, Revision 18; Effective: April 15, 2008","Safe Shutdown,Non-Destructive Examination,Coatings,Temporary Modification,Process Control Program,Fire Protection Program,Grace period"
ML090410124,"30 January 2008","EN-WM-100, Rev. 3, Work Request (WR) Generation, Screening and Classification.","Boric Acid,Packing leak,Fire impairment"
"ENOC-07-00020, Entergy Nuclear Operations, Inc., Annual Report for Quality Assurance Program Manual Changes, Revision 16","15 June 2007","Entergy Nuclear Operations, Inc., Annual Report for Quality Assurance Program Manual Changes, Revision 16","Safe Shutdown,Non-Destructive Examination,Coatings,Temporary Modification,Process Control Program,Fire Protection Program,Grace period"
ML060240589,"20 January 2006","Consumers Energy Environmental Procedure LM-300, Environmental Review - Permitting and Land Transactions",
ML071290353,"6 July 2005","Rev. 20 to Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
