,"Issue date",From,Title,"Project stage"
ML12156A097,"12 December 2011","Biegalski S,University of Texas at Austin","University of Texas at Austin - *Redacted* Request for Renewal of Facility Operating License R-129",Request
ML120050106,"10 January 2012","Lising A,Research and Test Reactors Licensing Branch","University of Texas at Austin - Acknowledgment of Receipt of Application for Renewal of Facility Operating License No. R-129 (Tac No. ME7694)",Other
ML12030A102,"17 January 2012","University of Texas at Austin","the University of Texas Triga II Research Reactor Safety Analysis Report, Chapter 12",Request
ML12030A103,"17 January 2012","Lising A,University of Texas at Austin","Information Supplementing Request for Renewal of Facility Operating License R-129",Supplement
ML12156A196,"17 January 2012","Biegalski S,University of Texas at Austin","University of Texas at Austin - Redacted Supplement to Application Containing Table of Contents, Chapter 4 and Chapter 9 of the Safety Analysis Report",Supplement
ML12061A009,"21 February 2012","Whaley P,University of Texas at Austin","University of Texas at Austin - Supplemental Information Relative to Proposed Safety Analysis Report, Appendix 15.4",Supplement
ML121500308,"25 June 2012","Lising A,Research and Test Reactors Licensing Branch","University of Texas at Austin - Request for Additional Information, Application for Renewal of Facility Operating License No. R-129 for the Nuclear Engineering Teaching Laboratory Triga Mark II Nuclear Research Reactor",RAI
ML12307A071,"17 September 2012","Whaley P,University of Texas at Austin","University of Texas at Austin - Partial Response to Request for Additional Information Regarding the License Renewal Request for the Nuclear Engineering Teaching Laboratory Triga Mark II Nuclear Research Reactor","Response to RAI"
ML13002A015,"19 December 2012","Whaley P,University of Texas at Austin","University of Texas at Austin - Request for Additional Information Regarding the License Renewal Request for the Nuclear Engineering Teaching Laboratory Triga Mark II Nuclear Research Reactor",Request
ML13091A006,"22 March 2013","Biegalski S,Whaley P,University of Texas at Austin","University of Texas, Austin, Response to Request for Additional Information to New Fuel Storage License Renewal","Response to RAI"
ML13190A356,"24 June 2013","Whaley P,University of Texas at Austin","University of Texas, Austin, Response to Request for an Additional Information Regarding License Renewal Request for the Nuclear Engineering Teaching Laboratory Triga Mark II Nuclear Research Reactor",Request
ML13246A014,"21 August 2013","Whaley P,University of Texas at Austin","Request for Renewal of Facility Operating License R-129",Request
ML14002A317,"18 December 2013","Biegalski S,University of Texas at Austin","University of Texas, Austin, Request an Additional 90 Days to Complete Response to the Remaining Items",Other
ML14279A026,"25 September 2014","Biegalski S,University of Texas at Austin","the University of Texas at Austin, Request for Renewal of Facility License R-129",Request
ML15211A638,"15 July 2015","Whaley P,University of Texas at Austin","University of Texas - Austin - Response to the Request for Additional Information Regarding License Renewal - Redacted",Request
ML15211A362,"31 July 2015","Michael Balazik,Research and Test Reactors Licensing Branch","University of Texas at Austin - Request for Additional Information Regarding the License Renewal Request for the Nuclear Engineering Teaching Laboratory Triga Mark II Nuclear Research Reactor",RAI
ML16015A052,"22 December 2015","Whaley P,University of Texas at Austin","Univ. of Texas-Austin - Response to Request for Additional Information Regarding Renewal Request, July 31, 2015 Correspondence","Response to RAI"
ML16053A094,"5 February 2016","Whaley P,University of Texas at Austin","University of Texas at Austin - Response to Request for Additional Information Regarding the License Renewal Request for the Nuclear Engineering Teaching Laboratory Triga Mark II Nuclear Research Reactor","Response to RAI"
ML16103A110,"13 April 2016","Michael Balazik,NRC/NRR/DPR/PRAB","University of Texas at Austin - Withdraw of Request for Additional Information Dated April 1, 2015, to Nuclear Engineering Teaching Laboratory Triga Mark II Nuclear Research Reactor",RAI
ML16132A239,"2 May 2016","Whaley P,University of Texas at Austin","University of Texas-Austin - Response to Request for Additional Information Regarding the License Renewal for Nuclear Engineering Teaching Laboratory Triga Mark II Nuclear Research Reactor","Response to RAI"
ML16358A644,"27 January 2017","NRC/NRR/DPR/PRLB,Michael Balazik","University of Texas at Austin - Request for Additional Information Regarding License Renewal Request (Operator Requalification Plan) for the Nuclear Engineering Teaching Laboratory Triga Mark II Nuclear Research Reactor",RAI
ML17038A269,"16 February 2017","Geoffrey Wertz,NRC/NRR/DPR/PRLB","University of Texas at Austin Review of the Emergency Plan in Support of the License Renewal of Facility Operating License No. R-129 for the University of Texas at Austin Nuclear Engineering Teaching Laboratory Triga Mark II Nuclear Researc",Approval
ML17094A528,"15 March 2017","Whaley P,University of Texas at Austin","Univ. of Texas - Austin, Response to Request for Additional Information Regarding License Renewal Request","Response to RAI"
