,"Start date",Site,Title
05000410/FIN-2018003-02,"30 September 2018 23:59:59","Nine Mile Point","Minor Violation"
05000220/FIN-2018001-01,"31 March 2018 23:59:59","Nine Mile Point","Potential Failure to Submit an 8-Hour Event Notification for a Valid Actuation of HPC"
05000331/FIN-2017004-01,"31 December 2017 23:59:59","Duane Arnold","Failure to Maintain Reactor Water Level within Procedurally Required Level Band Results in Reactor Recirculation Pump Runback"
05000293/FIN-2017002-02,"30 June 2017 23:59:59",Pilgrim,"Reporting of Unplanned Scrams with Complications Performance Indicator for Feedwater Regulating Valve Scram"
05000440/FIN-2017002-02,"30 June 2017 23:59:59",Perry,"Implementation of Enforcement Guidance Memorandum 11003, Revision 3"
05000354/FIN-2017001-03,"31 March 2017 23:59:59","Hope Creek","Operations with a Potential to Drain the Reactor Vessel (OPDRV) Without Secondary Containment"
05000440/FIN-2016001-01,"31 March 2016 23:59:59",Perry,"Failure to Properly Implement System Operating Instructions to Maintain Control of Reactor Pressure Vessel Level"
05000341/FIN-2015004-01,"31 December 2015 23:59:59",Fermi,"Failure to Satisfy Technical Specification Requirements During an Unplanned Operation with the Potential to Drain the Reactor Vessel"
05000458/FIN-2015003-01,"30 September 2015 23:59:59","River Bend","Failure to Operate the Unit 1 Feedwater System In Accordance With Procedures"
05000397/FIN-2015003-06,"30 September 2015 23:59:59",Columbia,"Implementation of Enforcement Guidance Memorandum (EGM) 11-003, Revision 2"
05000354/FIN-2015002-04,"30 June 2015 23:59:59","Hope Creek","Operations with a Potential to Drain the Reactor Vessel (OPDRV) Without Secondary Containment"
05000263/FIN-2015002-07,"30 June 2015 23:59:59",Monticello,"Operations with a Potential to Drain the Reactor Vessel (OPDRV) Without Secondary Containment Operable"
05000410/FIN-2015001-02,"31 March 2015 23:59:59","Nine Mile Point","Failure to Perform an Adequate Review of Planned Work Activities Results in a Manual Reactor Scram"
05000352/FIN-2015001-03,"31 March 2015 23:59:59",Limerick,"Operability of High Pressure Coolant Injection and Entries into Operational Conditions at Low Reactor Pressures with High Reactor Water Level Trip Actuated"
05000298/FIN-2014005-02,"31 December 2014 23:59:59",Cooper,"Implementation of Enforcement Guidance Memorandum 11-003, Revision 2, Causes Conditions Prohibited by Technical Specifications"
05000388/FIN-2014008-01,"30 September 2014 23:59:59",Susquehanna,"Inadequately Maintained Procedures for Plant Shutdown to Hot Standby led to Reactor Water Level and Power Transients"
05000458/FIN-2013005-03,"31 December 2013 23:59:59","River Bend","Operations Prohibited by Technical Specifications for Operations with a Potential to Drain the Reactor Vessel"
05000259/FIN-2013004-05,"30 September 2013 23:59:59","Browns Ferry","Reactor Vessel Water Level 1 Initiation Logic Including the Common Accident Logic Not Evaluated for Appendix R Fire Event"
05000387/FIN-2013003-04,"30 June 2013 23:59:59",Susquehanna,"Implementation of Enforcement Guidance Memorandum (EGM) 11-003, Revision 1"
05000237/FIN-2013002-02,"31 March 2013 23:59:59",Dresden,"Deficiency In Abnormal Operating Procedures for Site Response to External Flooding Events"
05000397/FIN-2012005-05,"31 December 2012 23:59:59",Columbia,"Failure to Follow Shutdown Cooling Isolation Logic Bypass Procedures Results in Loss of Safety Function"
05000324/FIN-2012004-01,"30 September 2012 23:59:59",Brunswick,"Failure to Maintain Secondary Containment Operable During an OPDRV Activity"
05000341/FIN-2011009-03,"30 June 2011 23:59:59",Fermi,"Inadequate Procedures to Control the Plant from the Dedicated Shutdown Panel"
05000263/FIN-2011002-04,"31 March 2011 23:59:59",Monticello,"Licensee-Identified Violation"
05000271/FIN-2010008-01,"31 December 2010 23:59:59","Vermont Yankee","Fire Scenario Resulting in Loss of Reactor Core Isolation Cooling System"
05000387/FIN-2010004-04,"30 September 2010 23:59:59",Susquehanna,"Failure to Accurately Model the Simulator for RPV Level Control Using the Integrated Control System"
05000416/FIN-2010004-07,"30 September 2010 23:59:59","Grand Gulf","Licensee-Identified Violation"
05000461/FIN-2010002-05,"31 March 2010 23:59:59",Clinton,"Failure to Correct Inadequate FWLCS Response Resulted in High Reactor Vessel Water Level (Level 8) Scram"
05000324/FIN-2010002-01,"31 March 2010 23:59:59",Brunswick,"Failure to Follow Procedures During Reactor Head Disassembly"
05000298/FIN-2009005-15,"31 December 2009 23:59:59",Cooper,"Licensee-Identified Violation"
05000324/FIN-2009002-03,"31 March 2009 23:59:59",Brunswick,"Failure to Follow Procedures During Reactor Head Disassembly (Section 1R20)"
05000387/FIN-2008004-02,"30 September 2008 23:59:59",Susquehanna,"HPCI and RCIC Made Inoperable Due to Operator Actions During Shutdown"
05000461/FIN-2008004-01,"30 September 2008 23:59:59",Clinton,"Failure to Perform Adequate Post-Maintenance Testing Resulted in High Reactor Vessel Water Level (Level 8) Scram"
05000458/FIN-2008002-01,"31 March 2008 23:59:59","River Bend","Internal Operating Experience Not Used to Prevent  Recurrence of Reactor Recirculation FCV  Runbacks Insert Description (Section 1R19.1)"
05000440/FIN-2007005-11,"31 December 2007 23:59:59",Perry,"Adequacy of Reactor Core Isolation Cooling System Flow Controller Tuning Procedures"
05000440/FIN-2007005-10,"31 December 2007 23:59:59",Perry,"Adequacy of Reactor Core Isolation Cooling System Surveillance Testing"
05000263/FIN-2006009-02,"30 June 2006 23:59:59",Monticello,"Failure to Perform a 50.59 Evaluation"
05000237/FIN-2005014-01,"31 March 2006 23:59:59",Dresden,"Failure to properly evaluate extended power uprate for its impact on post-scram reactor vessel water level to prevent water intrusion into the HPCI steam supply line"
