,"Issue date",Title,Topic
"05000282/LER-1978-018, Forwards LER 78-018/01T-0","26 September 1978","Forwards LER 78-018/01T-0",
"05000282/LER-1978-020, Forwards LER 78-020/03L-0","1 November 1978","Forwards LER 78-020/03L-0",
"05000282/LER-1979-009, Forwards LER 79-009/01T-0","26 April 1979","Forwards LER 79-009/01T-0",
"05000282/LER-1979-022, Forwards LER 79-022/03L-0","15 August 1979","Forwards LER 79-022/03L-0",
"05000282/LER-1981-011, Forwards LER 81-011/01T-0","24 August 1981","Forwards LER 81-011/01T-0",
"05000282/LER-1981-026, Forwards LER 81-026/03L-0","7 December 1981","Forwards LER 81-026/03L-0",
"05000282/LER-1981-031, Forwards Rept Providing Supplemental Info Re Degradation of Certain Spent Fuel Assemblies First Reported in LER 81-031 on 811230.All Region 4,5 & 6 Fuel Will Be Treated as Susceptible to Bulge Joint Cracking","13 July 1987","Forwards Rept Providing Supplemental Info Re Degradation of Certain Spent Fuel Assemblies First Reported in LER 81-031 on 811230.All Region 4,5 & 6 Fuel Will Be Treated as Susceptible to Bulge Joint Cracking",
"05000282/LER-1982-011, Forwards LER 82-011/03L-0","20 July 1982","Forwards LER 82-011/03L-0",
"05000282/LER-1982-015, Forwards LER 82-015/01T-0","10 September 1982","Forwards LER 82-015/01T-0",
"05000282/LER-1982-016, Forwards LER 82-016/03L-0","6 October 1982","Forwards LER 82-016/03L-0",
"05000282/LER-1982-018, Forwards LER 82-018/03L-0","15 October 1982","Forwards LER 82-018/03L-0",
"05000282/LER-1982-019, Forwards LER 82-019/03L-0","15 October 1982","Forwards LER 82-019/03L-0",
"05000282/LER-1982-020, Forwards LER 82-020/03L-0","24 November 1982","Forwards LER 82-020/03L-0",
"05000282/LER-1982-021, Forwards Revised LER 82-021/03X-1","14 March 1983","Forwards Revised LER 82-021/03X-1",
"05000282/LER-1982-022, Forwards LER 82-022/03L-0","30 November 1982","Forwards LER 82-022/03L-0",
"05000282/LER-1983-003, Forwards LER 83-003/03L-0","23 March 1983","Forwards LER 83-003/03L-0","Missed surveillance"
"05000282/LER-1983-005, Forwards LER 83-005/03L-0","8 April 1983","Forwards LER 83-005/03L-0",
"05000282/LER-1985-005, Forwards LER 85-005-00","21 February 1985","Forwards LER 85-005-00",
"05000282/LER-1989-010, Forwards Updated LER 89-010 Re Reactor Trip Resulting from Loss of One Reactor Coolant Pump Due to Personnel Error. Update Repts Change to Corrective Action Plans","3 May 1991","Forwards Updated LER 89-010 Re Reactor Trip Resulting from Loss of One Reactor Coolant Pump Due to Personnel Error. Update Repts Change to Corrective Action Plans",
"05000282/LER-1992-012, Forwards LER 92-012-01 Re auto-start of DG D1 Due to Failure to Use Operating Procedure.Encl Corrects Original LER to Add Word Not to Third Sentence of Cause of Event","14 December 1992","Forwards LER 92-012-01 Re auto-start of DG D1 Due to Failure to Use Operating Procedure.Encl Corrects Original LER to Add Word Not to Third Sentence of Cause of Event",
"05000282/LER-1993-002, Forwards LER 93-002-00.Administrative Procedures Will Include Specific Instructions to Establish Fire Watches When Fire Door Between CR & Records Room or Between CR & Operator Study Area,Blocked Open","4 February 1993","Forwards LER 93-002-00.Administrative Procedures Will Include Specific Instructions to Establish Fire Watches When Fire Door Between CR & Records Room or Between CR & Operator Study Area,Blocked Open",
"05000282/LER-1995-003, Forwards LER 95-003 Re Discovery That Containment Hydrogen Monitors Not Being Correctly Calibr.Procedures Will Be Revised to Provide for Proper Handling of Temp Compensation Coefficients","13 April 1995","Forwards LER 95-003 Re Discovery That Containment Hydrogen Monitors Not Being Correctly Calibr.Procedures Will Be Revised to Provide for Proper Handling of Temp Compensation Coefficients",
"05000282/LER-1995-011, Forwards LER 95-011 & Lists Four Commitments Re Violation Concerning Surveillance of Cooling Water Sys","8 September 1995","Forwards LER 95-011 & Lists Four Commitments Re Violation Concerning Surveillance of Cooling Water Sys",Hydrostatic
