,"Issue date",Title,Topic
ML21271A600,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 8, 13, Omaha Public Power District, Offsite Dose Calculation Manual CAC2","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
ML21271A199,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 3 16 Omaha Public Power District, Offsite Dose Calculation Manual CAC 2","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
ML21271A172,"3 August 2021","License Amendment Request (LAR) 21-01, Chapter 2 8 Omaha Public Power District, Offsite Dose Calculation Manual cac2","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
"LIC-18-0015, CH-ODCM-0001, Revision 27, Off-Site Dose Calculation Manual.","11 April 2018","CH-ODCM-0001, Revision 27, Off-Site Dose Calculation Manual.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
ML18106A038,"11 April 2018","CH-ODCM-0001, Revision 26, Off-Site Dose Calculation Manual.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
"LIC-18-0015, CH-ODCM-0001, Revision 26, Off-Site Dose Calculation Manual.","11 April 2018","CH-ODCM-0001, Revision 26, Off-Site Dose Calculation Manual.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
ML15134A014,"30 April 2015","TDB-VI, Technical Data Book, Change No. EC 63878, Core Operating Limits Report, Cycle 28","Boric Acid,Shutdown Margin"
ML12128A170,"12 April 2012","Technical Specification (TS) Basis Change Index, Page 2 of 2 and TS 2.10 - Page 18","Fuel cladding"
ML120481757,"17 February 2012","Manual Chapter 0350 Panel Process Plan Fort Calhoun Station",
ML051940562,"30 June 2005","Station,Technical Data Book TDB-VI, Rev. 31, Core Operating Limit Report.","Boric Acid,Shutdown Margin,Time to boil,Pressure and Temperature Limits Report"
ML041190195,"3 April 2003","CH-ODCM-001, Off-Site Dose Calculation Manual (Odcm).","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
