,"Issue date",Title,Topic
ML18107A557,"30 September 1999","Monthly Operating Rept for Sept 1999 for Salem,Unit 1.With 991014 Ltr","Safe Shutdown,Temporary Modification,Coast down"
ML18107A558,"30 September 1999","Monthly Operating Rept for Sept 1999 for Salem,Unit 2.With 991014 Ltr","Safe Shutdown,Temporary Modification"
ML18107A530,"31 August 1999","Monthly Operating Rept for Aug 1999 for Salem,Unit 2.With 990913 Ltr","Safe Shutdown,Temporary Modification"
ML18107A531,"31 August 1999","Monthly Operating Rept for Aug 1999 for Salem,Unit 1.With 990913","Safe Shutdown,Temporary Modification,Coast down"
ML18107A481,"31 July 1999","Monthly Operating Rept for July 1999 for Salem,Unit 1.With 990813 Ltr","Safe Shutdown,Temporary Modification"
ML18107A482,"31 July 1999","Monthly Operating Rept for July 1999 for Salem,Unit 2.With 990813 Ltr","Safe Shutdown,Temporary Modification"
ML18107A434,"30 June 1999","Monthly Operating Rept for June 1999 for Salem,Unit 2.With 990713 Ltr","Safe Shutdown,Temporary Modification"
ML18107A435,"30 June 1999","Monthly Operating Rept for June 1999 for Salem,Unit 1.With 990713 Ltr","Safe Shutdown,Temporary Modification"
ML18107A368,"31 May 1999","Monthly Operating Rept for May 1999 for Salem Generating Station,Unit 1.With 990611 Ltr","Safe Shutdown,Temporary Modification"
ML18107A372,"31 May 1999","Monthly Operating Rept for May 1999 for Salem Generating Station,Unit 2.With 990611 Ltr","Safe Shutdown,Temporary Modification"
ML18107A299,"30 April 1999","Monthly Operating Rept for Apr 1999 for Salem Unit 1.With 990514 Ltr","Safe Shutdown,Temporary Modification"
ML18107A371,"30 April 1999","Corrected Monthly Operating Rept for Apr 1999 for Salem Generating Station,Unit 1","Safe Shutdown,Temporary Modification"
ML18107A297,"30 April 1999","Monthly Operating Rept for Apr 1999 for Salem Unit 2.With 990514 Ltr","Safe Shutdown,Temporary Modification"
ML18107A183,"31 March 1999","Monthly Operating Rept for Mar 1999 for Salem,Unit 2.With 990414 Ltr","Safe Shutdown,Temporary Modification,Emergency Lighting"
ML18107A182,"31 March 1999","Monthly Operating Rept for Mar 1999 for Salem,Unit 1.With 990414 Ltr","Safe Shutdown,Temporary Modification,Emergency Lighting"
ML18106B102,"28 February 1999","Monthly Operating Rept for Feb 1999 for Salem Unit 2.With 990315 Ltr","Safe Shutdown,Temporary Modification"
ML18106B101,"28 February 1999","Monthly Operating Rept for Feb 1999 for Salem Unit 1.With 990315 Ltr","Safe Shutdown,Temporary Modification"
ML18106B057,"31 January 1999","Monthly Operating Rept for Jan 1999 for Salem Generating Station,Unit 1.With 990212 Ltr","Safe Shutdown,Temporary Modification"
ML18106B056,"31 January 1999","Monthly Operating Rept for Jan 1999 for Salem Generating Station,Unit 2.With 990212 Ltr","Safe Shutdown,Temporary Modification"
ML18106B026,"31 December 1998","Monthly Operating Rept for Dec 1998 for Salem Unit 1.With 990115 Ltr","Safe Shutdown,Temporary Modification,Fire Protection Program"
ML18106B025,"31 December 1998","Monthly Operating Rept for Dec 1998 for Salem Unit 2.With 990115 Ltr","Safe Shutdown,Temporary Modification,Fire Protection Program"
ML18106A983,"30 November 1998","Monthly Operating Rept for Nov 1998 for Salem,Unit 2.With 981214 Ltr","Safe Shutdown,Temporary Modification"
ML18106A980,"30 November 1998","Monthly Operating Rept for Nov 1998 for Salem,Unit 1.With 981214 Ltr","Safe Shutdown,Temporary Modification"
ML18106A964,"31 October 1998","Monthly Operating Rept for Oct 1998 for Salem,Unit 2. with 981112 Ltr","Safe Shutdown,Temporary Modification"
ML18106A963,"31 October 1998","Monthly Operating Rept for Oct 1998 for Salem,Unit 1. with 981112 Ltr","Safe Shutdown,Temporary Modification"
ML18106A915,"30 September 1998","Monthly Operating Rept for Sept 1998 for Salem,Unit 2.With 981012 Ltr","Safe Shutdown,Temporary Modification"
ML18106A913,"30 September 1998","Monthly Operating Rept for Sept 1998 for Salem,Unit 1.With 981012 Ltr","Safe Shutdown,Temporary Modification"
ML18106A875,"31 August 1998","Monthly Operating Rept for Aug 1998 for Salem Generating Station,Unit 2.With 980915 Ltr","Safe Shutdown,Temporary Modification"
ML18106A874,"31 August 1998","Monthly Operating Rept for Aug 1998 for Salem Unit 1.With 980915 Ltr","Safe Shutdown,Temporary Modification"
ML18106A816,"31 July 1998","Monthly Operating Rept for July 1998 for Salem,Unit 1. W/980817 Ltr","Safe Shutdown,Temporary Modification"
ML18106A815,"31 July 1998","Monthly Operating Rept for July 1998 for Salem,Unit 2. W/980817 Ltr","Safe Shutdown,Temporary Modification"
ML18106A715,"30 June 1998","Monthly Operating Rept for June 1998 for Salem,Unit 2. W/980715 Ltr","Safe Shutdown,Temporary Modification"
ML18106A714,"30 June 1998","Monthly Operating Rept for June 1998 for Salem,Unit 1. W/980715 Ltr","Safe Shutdown,Temporary Modification"
ML18106A654,"31 May 1998","Monthly Operating Rept for May 1998 for Salem Unit 1. W/980615 Ltr","Safe Shutdown,Hydrostatic,Temporary Modification"
ML18106A653,"31 May 1998","Monthly Operating Rept for May 1998 for Salem Unit 2. W/980615 Ltr","Safe Shutdown,Temporary Modification"
ML18106A612,"30 April 1998","Monthly Operating Rept for Apr 1998 for Salem Generating Station,Unit 1.W/980515 Ltr","Safe Shutdown,Tornado Missile,Temporary Modification"
ML18106A611,"30 April 1998","Monthly Operating Rept for Apr 1998 for Salem Unit 2. W/980515 Ltr","Safe Shutdown,Tornado Missile,Temporary Modification"
