,"Issue date",Title,Topic
ML16340A472,"26 April 1979","Objects Th Bates 790405 Ltr Supporting Postponement of OL Issuance.Supports Development of Nuclear Power",
ML16340A714,"29 October 1979","Requests Full Public Hearings Re TMI Lessons Learned Task Force Recommendations & Renotice of Ongoing Licensing for Public Participation",
ML16340A825,"25 January 1980","Forwards Suggestions Re Radiological Monitor Program. Impartial Study May Settle Controversial Effects of Nuclear Reactors",
ML16340B676,"5 December 1978","Opposes Facility Const.Plant Is Grotesque Example of worst- Case Planning Gone Berserk.More Electricity Is Not Answer to Fossil Fuel Shortage.Newspaper Article,Results of Student Survey & Correspondence W/State Senate Encl",Earthquake
ML16341C897,"13 March 1979","Suggests Postponement of Facility Licensing Due to Unresolved Matters of Low Level Radiation & Waste Storage",
ML17298A501,"8 August 1983","Expresses Concern W/Damage to Facility Reactor Coolant Pump & Safety of C-E Sys-80 PWR Design.Final Approval of C-E Design Should Be Delayed Until Sys Problems Can Be Thoroughly Diagnosed & Treated",
ML17303A616,"30 September 1987","Forwards Scenario Review for Rancho Seco Emergency Preparedness Exercise,871104. Incomplete Scenario Provided for Review.Plant data,in-plant Chemistry & Radiological Data & Controller Info to Support Fire Drill Missing Elements",
ML18086B674,"30 March 1981","Opposes Licensing of Facilities",
ML18086B675,"30 March 1981","Opposes Licensing of Facilities",
ML18086B676,"30 March 1981","Opposes Licensing of Facilities",
ML18086B677,"27 March 1981","Opposes Licensing of Facilities Until All Questions Are Resolved",
ML18086B678,"26 March 1981","Opposes Licensing of Facilities",
ML18086B679,"27 March 1981","Opposes Licensing of Facilities",
ML18086B680,"31 March 1981","Opposes Licensing of Facilities",
ML18086B681,"25 March 1981","Requests Public Hearings on Plant Low Power Testing License",
ML18086B682,"30 March 1981","Opposes Plant Licensing.Suggests Solar Energy & Conservation as Alternative Sources",
ML18086B683,"30 March 1981","Opposes Plant Licensing",
ML18086B684,"28 March 1981","Requests Public Hearings on Plant Licensing.Opposes Plant Operation",
ML18086B685,"29 March 1981","Expresses Concern Re Licensing of Facilities",
ML18086B686,"28 March 1981","Requests Public Hearings on Plant Licensing.Opposes Nuclear Power",
ML18086B687,"31 March 1981","Opposes Plant Licensing",
ML18086B688,"26 March 1981","Opposes Licensing of Facilities",
ML18086B689,"31 March 1981","Opposes Licensing of Facility",Earthquake
ML18086B690,"27 March 1981","Expresses Concern Re Licensing of Facilities",
ML18086B691,"30 March 1981","Opposes Licensing of Facilities",Earthquake
ML18086B692,"5 March 1981","Supports Licensing of Facilities",
ML19208C931,"9 August 1979","Comments on Proposed Rule 10CFR50:opposes Opening of Nuclear Plant.If Facility Becomes Operational,Emergency Evacuation Plans Should Be Established",
ML19249B722,"1 August 1979","FOIA Request for Documents Covering 13 Different Categories, for Series of Newscasts.Requested Documents Include IE Insp Repts 50-275/76-10 & 50-275/76-03,Reg Guide 1.52 & Transcripts of 760401 Meeting Between NRC & PG&E",
ML19254E637,"23 October 1979","Requests That NRC Oppose Legislation Which Would Impose Moratoriums on Const,Licensing &/Or Operation of Nuclear Power Plants",
ML19259A835,"23 December 1978","Urges NRC to Refuse Issuance of Operating Permit.Prefers Solar Energy",
ML19259A856,"23 December 1978","Urges Halting of Power Plant Operation",
ML19259A859,"26 December 1978","Opposes Decision to Grant Operating Permit",
ML19259A861,"26 December 1978","Protests the Licensing of Facility.Supports Natural Energy Sources,Especially Solar Energy",
ML19259A869,"28 December 1978","Requests Const Be Stopped Because of Proximity to Earthquake Fault",Earthquake
ML19259A877,"28 December 1978","Urges ASLB to Refuse Issuance of Operating Permit",
ML19259C384,"2 April 1979","Requests Halt to Nuclear Plant Const",
ML19259C390,"2 April 1979","Opposes Const of Facility Near Active Geologic Fault",
ML19259C391,"31 March 1979","Requests Facility Const Cease Due to Possible Health Hazards",
ML19259C392,"2 April 1979","Requests Facility Const Cease",
ML19259C393,"3 April 1979","Requests Facility Const Cease Due to Radiation Hazards",
ML19259C419,"17 May 1979","Requests Schedule for Hearing;Wishes to Testify",
ML19260D921,"7 January 1980","FOIA Request for Addl Documents Re 791019 Meeting on Diablo Canyon Nuclear Plant",
ML19260E131,"14 December 1979","FOIA Request for Documents Re Diablo Canyon Nuclear Power Plant,Units 1 & 2",
ML19261B512,"18 January 1979","Letter of Concern Re Facility & Nuclear Industry in General,Written by Individual Serving Sentence in San Luis Obispo County Jail for Trespassing on Util Property on 780806.Requests NRC Attention to Dangers of Facility",
ML19261B516,"14 January 1979","Expresses Opposition to Granting Facility Const Permit",
ML19261B519,"17 January 1979","Expresses Opposition to All Nuclear Power Plants Until Adequate Waste Disposal Sys Is Found.Especially Opposed to Plants Located Along Earthquake Fault Lines",Earthquake
ML19261B524,"2 February 1979","Expresses Opposition to Nuclear Power for Safety Reasons. Requests Denial of Facility Const Permit",
ML19263C184,"5 January 1979","Cites Statement Contained in 790105 Ltr from Author to President as Indicative of CA Public Util Commission'S Inability to Identify Calculations Establishing Structural Stability Under Earthquake Conditions",Earthquake
ML19269D466,"26 April 1979","Requests OL Be Denied Due to Proximity to Earthquake Zone",Earthquake
ML19273B034,"15 January 1979","Objects to Plant Licensing Since Danger Is Not Worth the Risk",
