,"Issue date",From,Title,"Project stage"
ML18134A111,"15 May 2018","Christian Jacobs,Spent Fuel Licensing Branch","Enclosure 1: Rsi (Non-Proprietary) (Letter to J. Bondre Acceptance Review of Tn Americas LLC Application for Certificate of Compliance No. 1042, Amendment No. 1 to Nuhoms Eos System (Docket No. 72-1042, CAC No. 001028, EPID: L-2018-LLA-0043","Acceptance Review"
ML18134A109,"15 May 2018",,"Package: Acceptance Review of Tn Americas LLC Application for Certificate of Compliance No. 1042, Amendment No. 1 to Nuhoms Eos System (Docket No. 72-1042, CAC No. 001028, EPID: L-2018-LLA-0043) - Request for Supplemental Information",Request
ML18134A110,"15 May 2018","Christian Jacobs,Spent Fuel Licensing Branch","Letter to J. Bondre Acceptance Review of Tn Americas LLC Application for Certificate of Compliance No. 1042, Amendment No. 1 to Nuhoms Eos System (Docket No. 72-1042, CAC No. 001028, EPID: L-2018-LLA-0043) - Request for Supplemental Informa","Acceptance Review"
ML18144A087,"23 May 2018","Christian Jacobs,Spent Fuel Licensing Branch","Conversation Record with D. Williford/Tn Americas LLC Clarification Call with Tn Americas LLC (Tn) on Request for Supplemental Information (Rsi) in Regard to Tn CoC 1042 Eos (Dkt No.: 72-1042, Conversation Held on May 23, 2018",Other
ML18213A038,"1 August 2018","Christian Jacobs,Spent Fuel Licensing Branch","Enclosursi (Letter to P. Narayanan Acceptance Review (Continued) of Tn Americas LLC Application for Certificate of Compliance No. 1042, Amendment No. 1 to Nuhoms Eos System (Docket No. 72-1042, CAC No. 001028, EPID: L-2018-LLA-0043)","Acceptance Review"
ML18213A036,"1 August 2018",,"Package: Acceptance Review (Continued) of Tn Americas LLC Application for Certificate of Compliance No. 1042, Amendment No. 1 to Nuhoms Eos System (Docket No. 72-1042, CAC No. 001028, EPID: L-2018-LLA-0043) - Request for Supplemental Inform",Request
ML18213A037,"1 August 2018","Christian Jacobs,Spent Fuel Licensing Branch","Letter to P. Narayanan Acceptance Review (Continued) of Tn Americas LLC Application for Certificate of Compliance No. 1042, Amendment No. 1 to Nuhoms Eos System (Docket No. 72-1042, CAC No. 001028, EPID: L-2018-LLA-0043) - Request for Suppl","Acceptance Review"
ML18255A093,"27 August 2018","TN Americas LLC,Orano USA,Narayanan P","Enclosure 1 - Affidavit",Other
ML18255A098,"30 August 2018","TN Americas LLC,Orano USA","Enclosure 6 - CoC 1042 Proposed Amendment 1, Revision 2, Technical Specifications",Other
ML18255A092,"30 August 2018","TN Americas LLC,Orano USA,Narayanan P","Acceptance Review (Continued) of Tn Americas LLC Application for Certificate of Compliance No. 1042, Amendment No. 1, to the Nuhoms Eos System, Revision 2 - Response to Second Request for Supplemental Information",Supplement
ML18255A094,"30 August 2018","TN Americas LLC,Orano USA","Enclosure 2 - Rsis and Responses",Other
ML18255A096,"30 August 2018","TN Americas LLC,Orano USA","Enclosure 4 - List of New CoC 1042 Amendment 1 Technical Specifications Changes and Justifications",Other
ML18255A097,"30 August 2018","TN Americas LLC,Orano USA","Enclosure 5 - List of Changed TS and UFSAR Pages Involved in CoC 1042 Amendment 1, Revision 2",Other
ML18255A101,"30 August 2018","TN Americas LLC,Orano USA","Enclosure 8 - CoC 1042 Amendment 1, Revision 2, UFSAR Changed Pages",Other
ML18255A102,"30 August 2018","TN Americas LLC,Orano USA","Enclosure 9 - Additional Changes Not Associated with the Rsis",Other
ML18261A136,"17 September 2018","Christian Jacobs,Spent Fuel Licensing Branch","Letter to P. Narayana Acceptance Review Completed for Tn Americas LLC Application for Certificate of Compliance No. 1042, Amendment No. 1, to Nuhoms Eos System (Docket No. 72-1042, CAC No. 001028, EPID: L-2018-LLA-0043)","Acceptance Review"
ML18355A863,"21 December 2018","Christian Jacobs,Spent Fuel Licensing Branch","Letter to P. Narayanan Tn Americas LLC Application for Certificate of Compliance No. 1042, Amendment No. 1, to Nuhoms Eos System (Docket No. 72-1042, CAC No. 001028, EPID: L-2018-LLA-0043) - Request for Additional Information",RAI
ML18355A864,"21 December 2018","Christian Jacobs,Spent Fuel Licensing Branch","Enclosure 1 - RAI (Non-Proprietary) (Letter to P. Narayanan Tn Americas LLC Application for Certificate of Compliance No. 1042, Amendment No. 1, to Nuhoms Eos System (Docket No. 72-1042, CAC No. 001028, EPID: L-2018-LLA-0043) - Request for",RAI
ML18355A862,"21 December 2018",,"Package: Letter to P. Narayanan Tn Americas LLC Application for Certificate of Compliance No. 1042, Amendment No. 1, to Nuhoms Eos System (Docket No. 72-1042, CAC No. 001028, EPID: L-2018-LLA-0043) - Request for Additional Information",Request
ML19015A148,"14 January 2019","Christian Jacobs,Spent Fuel Licensing Branch","Conversation Record with G. Mathues/Tn Americas LLC Clarification Call on RAI #1 (Part 1), for CoC 1042 Eos Amendment 1 Application, Docket No. 72-1042",RAI
ML19017A019,"29 January 2019","Christian Jacobs,Spent Fuel Licensing Branch","Enclosurai 6-7 (Letter to P. Narayanan Tn Americas LLC Application for Certificate of Compliance No. 1042, Amendment No. 1, to Nuhoms Eos System (Dkt No. 72-1042, CAC No. 001028, EPID: L--2018-LLA-0043)-Request for Additional Information Pa",RAI
ML19017A018,"29 January 2019","Christian Jacobs,Spent Fuel Licensing Branch","Letter to P. Narayanan Tn Americas LLC Application for Certificate of Compliance No. 1042, Amendment No. 1, to Nuhoms Eos System (Dkt No. 72-1042, CAC No. 001028, EPID: L--2018-LLA-0043)-Request for Additional Information Part 2",RAI
ML19017A017,"29 January 2019",,"Package: Letter to P. Narayanan Tn Americas LLC Application for Certificate of Compliance No. 1042, Amendment No. 1, to Nuhoms Eos System (Dkt No. 72-1042, CAC No. 001028, EPID: L--2018-LLA-0043)-Request for Additional Information Part 2",Request
ML19123A113,"3 May 2019","Christian Jacobs,Spent Fuel Licensing Branch","Conversation Record with G. Mathues/Tn Americas LLC Clarification Call on RAI #1 Response for CoC 1042 Eos Amendment #1, Conversation Held on May 1, 2019",RAI
ML19144A296,"23 May 2019","Christian Jacobs,Spent Fuel Licensing Branch","Conversation Record with G. Mathues Et Al./Tn Americas LLC Clarification Call on RAI #1 Response for CoC 1042 Eos Amendment #1, Conversation Held on 05/22/2019",RAI
ML19158A370,"6 June 2019",,"Package: E-Mail with Attachment Feedback to Tn on Its Response to RAI 6-7.R1",Request
ML19164A070,"12 June 2019","Christian Jacobs,Spent Fuel Licensing Branch","Conversation Record with G. Mathues Et Al./Tn Americans LLC Clarification Call on RAI #1 Response for CoC 1042 Eos Amendment #1",RAI
ML19177A014,"26 June 2019","Christian Jacobs,Spent Fuel Licensing Branch","Letter to P. Narayanan Revised Schedule to Complete Review for Tn Americas LLC Application for Certificate If Compliance No. 1042, Amendment No. 1 to Nuhoms Eos System (Dkt No. 72-1042, CAC No. 001028, EPID: L-2018-LLA-0043)",Other
ML20136A052,"19 May 2020","Office of Nuclear Material Safety and Safeguards","Final SER - Eos Amd 1",Approval
ML20136A048,"19 May 2020",,"CoC 1042 Eos A1 Issuance Package to Tn",Request
ML20136A051,"19 May 2020","Division of Fuel Management","Final Tech Specs - Eos Amd 1",Other
ML20136A050,"19 May 2020","John Mckirgan,Storage and Transportation Licensing Branch","Final CoC - Eos Amd 1",Other
ML20136A049,"19 May 2020","John Mckirgan,Storage and Transportation Licensing Branch","Issuance Letter - CoC 1042 - for the NUHOMS Eos System",Other
