,"Issue date",Title,Topic
ML22333B092,"21 December 2022","FY22 Nmss/Duwp Operating Experience Report",
ML22333B093,"21 December 2022","Enclosure 1 - NMSS DUWP Operating Experience Report FY2022",Fatality
ML22333B094,"21 December 2022","Enclosure 2 - Table Summary of Fire Protection Issues","High Radiation Area,Fire Protection Program,Fire Watch"
"3F1222-01, Nuclear Power Station - License Amendment Request 262 Addition of License Condition 2.C.21, License Termination Plan","12 December 2022","Nuclear Power Station - License Amendment Request 262 Addition of License Condition 2.C.21, License Termination Plan",
ML22265A019,"26 September 2022","Nuclear Generating Plant - U.S. Nuclear Regulatory Commission'S Analysis of ADP CR3, Llc'S Decommissioning Funding Status Report (License No. DPR-72, Docket Nos. 50-302 and 72-1035)",
ML22221A162,"14 September 2022","Enclosure 2 - Safety Evaluation Report CR3, Nuclear Generating Plant - Amendment to Remove Environmental Protection Plan (Non-Radiological) Technical Specifications","Offsite Dose Calculation Manual"
"IR 05000302/2022002","9 August 2022","Accelerated Decommissioning Partners (ADP) CR3, LLC, Crystal River Unit 3 - NRC Inspection Report 05000302/2022002","Fire Protection Program"
"3F0522-03, Notification of Revised Decommissioning Cost Estimate","26 May 2022","Notification of Revised Decommissioning Cost Estimate",
"3F0522-01, Safety Analysis Report, Quality Assurance Program and 10 CFR 50.59 - 10 CFR 72.48 Report - May 2022","17 May 2022","Safety Analysis Report, Quality Assurance Program and 10 CFR 50.59 - 10 CFR 72.48 Report - May 2022","High Radiation Area,Non-Destructive Examination,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Commercial Grade,Fire Protection Program,Grace period,Overexposure"
"IR 05000302/2022001","3 May 2022","Accelerated Decommissioning Partners (ADP) CR3, LLC, Crystal River Unit 3 - NRC Inspection Report 05000302/2022001","Fire Protection Program,Fire Watch"
ML22116A175,"27 April 2022","Accelerated Decommissioning Partners (ADP) CR3, LLC, Crystal River Unit 3- Independent Spent Fuel Storage Installation Security Inspection Report 07201035/2022401",
ML22105A399,"18 April 2022","Nuclear Generating Plant - Change in NRC Project Manager",
"3F0422-02, 2021 Annual Radiological Environmental Operating Report","6 April 2022","2021 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Earthquake,Siren"
"3F0322-01, Annual Decommissioning and Irradiated Fuel Management Financial Status Report for 2021","30 March 2022","Annual Decommissioning and Irradiated Fuel Management Financial Status Report for 2021",
ML22075A014,"17 March 2022","Nuclear Generating Plant - Acceptance Review of License Amendment Request to Remove Non-radiological Environmental Protection Tech Specs",
"3F0322-03, Drug and Alcohol Testing Error at HHS-Certified Laboratory, Per 10CFR26.719(c)(1)","10 March 2022","Drug and Alcohol Testing Error at HHS-Certified Laboratory, Per 10CFR26.719(c)(1)","Fitness for Duty"
"3F0322-02, 2021 Individual Monitoring NRC Form 5 Report","7 March 2022","2021 Individual Monitoring NRC Form 5 Report",
ML22054A075,"23 February 2022","Annual Report Form for Drug and Alcohol Tests for 2021",
"3F0222-01, ADP CR3, LLC - Update to Irradiated Fuel Management Program Pursuant to 10 CFR 50.54(bb)","9 February 2022","ADP CR3, LLC - Update to Irradiated Fuel Management Program Pursuant to 10 CFR 50.54(bb)",
"3F0222-02, Onsite Property Insurance Coverage","9 February 2022","Onsite Property Insurance Coverage",
ML22011A136,"31 January 2022","Independent Spent Fuel Storage Installation Security Inspection Plan",
"3F0122-01, License Amendment Request to Remove from the Facility Operating License, Appendix B, Environmental Protection Plan (Non-Radiological) Technical Specifications","26 January 2022","License Amendment Request to Remove from the Facility Operating License, Appendix B, Environmental Protection Plan (Non-Radiological) Technical Specifications","Offsite Dose Calculation Manual,Fatality"
"IR 05000302/2021004","24 January 2022","Accelerated Decommissioning Partners (ADP) CR3, LLC, Crystal River Unit 3 - NRC Inspection Report No. 05000302/2021004","COVID-19,Fire Protection Program,Fire Watch"
ML22024A214,"24 January 2022","Nuclear Generating Plant - NMFS NRC Letter - Crystal River Energy Complex Biological Opinion Status (License No. DPR-72, Docket Nos. 50-302 and 72-1035)",
"3F0122-02, Proof of Financial Protection","17 January 2022","Proof of Financial Protection",
"3F0122-03, Complex - Environmental Protection Plan Report: 2021 Sea Turtle Rescue and Recovery Summary Report","17 January 2022","Complex - Environmental Protection Plan Report: 2021 Sea Turtle Rescue and Recovery Summary Report",
