,"Issue date",Title,Topic
"GO2-04-174, Resubmittal of Revisions to Physical Security Plan for Columbia Generating Station Pursuant to Order EA-03-086","7 October 2004","Resubmittal of Revisions to Physical Security Plan for Columbia Generating Station Pursuant to Order EA-03-086",
"GO2-04-177, License Amendment Request: Control Rod Drop Accident Analysis","12 October 2004","License Amendment Request: Control Rod Drop Accident Analysis","Safe Shutdown,Reactor Vessel Water Level,Anticipated operational occurrence,Safe Shutdown Earthquake,Enforcement Discretion,Probabilistic Risk Assessment"
"GO2-04-188, Confirmation of Verbal Agreement for Extension of Response Due Date","28 October 2004","Confirmation of Verbal Agreement for Extension of Response Due Date","Significance Determination Process"
"GO2-04-204, Additional Information to Include with Request to Implement 2ISI-29 Addressing ASME Section XI, IWA-5213, Test Condition Holding Times, for the Second Inservice Inspection Interval","6 December 2004","Additional Information to Include with Request to Implement 2ISI-29 Addressing ASME Section XI, IWA-5213, Test Condition Holding Times, for the Second Inservice Inspection Interval",
"GO2-05-009, Corrected Page for the License Amendment Request to Revise the Reactor Pressure Vessel Material Surveillance Program","13 January 2005","Corrected Page for the License Amendment Request to Revise the Reactor Pressure Vessel Material Surveillance Program","Anticipated operational occurrence,Hydrostatic"
"GO2-05-020, Request to Implement 2ISI-31 Addressing Use of Subsequent ASME Section XI Edition and Addenda for Code Category C-H","4 February 2005","Request to Implement 2ISI-31 Addressing Use of Subsequent ASME Section XI Edition and Addenda for Code Category C-H","Nondestructive Examination,VT-2,Incorporated by reference"
"GO2-05-030, 2004 Annual Environmental Operating Report","15 February 2005","2004 Annual Environmental Operating Report",
"GO2-05-032, Changes to Distribution List","16 February 2005","Changes to Distribution List",
"GO2-05-044, Notification of Qualification for Performing Neutronic Calculations","3 March 2005","Notification of Qualification for Performing Neutronic Calculations",
"GO2-05-050, February 2005 Monthly Operating Report for Columbia Generating Station","9 March 2005","February 2005 Monthly Operating Report for Columbia Generating Station",
"GO2-05-054, Response to Request for Additional Information Addressing Chemistry Issues Associated with the Alternative Source Term License Amendment Request","16 March 2005","Response to Request for Additional Information Addressing Chemistry Issues Associated with the Alternative Source Term License Amendment Request","Boric Acid,Maintenance Rule Program"
"GO2-05-057, Emergency Technical Specification Change Request for One-Time Extension of Completion Time for Limiting Condition for Operation Condition 3.5.1.B","23 March 2005","Emergency Technical Specification Change Request for One-Time Extension of Completion Time for Limiting Condition for Operation Condition 3.5.1.B","Probabilistic Risk Assessment,Large early release frequency,Maintenance Rule Program"
"GO2-05-061, Submittal of Level of Financial Protection, Annual Reporting Requirement","30 March 2005","Submittal of Level of Financial Protection, Annual Reporting Requirement",
"GO2-05-062, Decommissioning Fund Status Report","30 March 2005","Decommissioning Fund Status Report",
"GO2-05-065, Review of NRC Violation 50-397/04-05-02","4 April 2005","Review of NRC Violation 50-397/04-05-02",
"GO2-05-098, Response to NRC Guidance Regarding Mitigation Strategies","31 May 2005","Response to NRC Guidance Regarding Mitigation Strategies","B.5.b Mitigating Strategies"
