,"Issue date",Title,Topic
ML15337A352,"17 November 2015","Official Exhibit - NYS000582-00-BD01 - Diagram of Strength Vs Amplitude by Dr. Richard T. Lahey",
ML15337A337,"11 November 2015","Official Exhibit - ENTR00726-00-BD01 - Track 2 Hearing Exhibit List","Weld Overlay,Aging Management,License Renewal,Power Uprate,Stretch Power Uprate"
ML15337A332,"5 November 2015","Official Exhibit - ENT000726-00-BD01 - Entergy Track 2 Hearing Exhibit List","Weld Overlay,Aging Management,License Renewal,Power Uprate,Stretch Power Uprate"
ML15337A335,"5 November 2015","Official Exhibit - RIVR14001-00-BD01 - Riverkeeper Tailored Track 2 Exhibit List",
ML15337A336,"5 November 2015","Official Exhibit - NRCR10001-00-BD01 - NRC Staff Track 2 Exhibit List","Aging Management"
ML15337A333,"4 November 2015","Official Exhibit - NYSR25001-00-BD01 - NYS Revised Tailored Exhibits List Relevant to Track 2 Contentions","Finite Element Analysis,Aging Management"
ML15337A331,"3 November 2015","Official Exhibit - NRC000230-00-BD01 - Corrections to Prefiled Testimony NRC000168 and NRC000197",
ML15337A326,"29 October 2015","Official Exhibit - ENT000722-00-BD01 - Supplemental Testimony of Entergy Witnesses Nelson Azevedo, Timothy Griesbach & Randy Lott","Aging Management"
ML15337A329,"29 October 2015","Official Exhibit - ENTR16001-00-BD01 - Entergy Revised Exhibit List","Weld Overlay,Coatings,Aging Management,Main transformer failure,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Spent Fuel Pool Instrumentation,License Renewal,Environmental Justice,Power Uprate,Stretch Power Uprate"
ML15337A324,"23 September 2015","Official Exhibit - NYS000576-00-BD01 - Pre-Filed Supplemental Testimony of Richard T. Lahey Re Contentions NYS-25, NYS-26B/RK-TC-1B & NYS-38/RK-TC-5",
