,"Issue date",Title,Topic
ML20266G824,"8 April 1987","Rotary Actuator SUBASSEMBLY,200 Square INCH,6-INCH Stroke, Sheet 2 of 2",
ML20266G821,"8 April 1987","Body Subassembly:Val DISK,18-INCH,CLASS 150,CV 10,000,AIR to Open, Sheet 1 of 2",
ML20265C393,"12 December 1986","4 Inch 9C Bw 70-28-2 Drts with 4 Inch Lin Plug. Sheet 1 of 2",
ML20266F421,"26 November 1986","Cross Section Model 6VE 150 ASME III Cl 3 Solid Filled Stator. Rev Date Illegible",
ML20265C398,"22 April 1985","Body Subassembly Mark I 4 Inch Class 1500 Cv 160 Sch 160 B/W Torkmatic Gearbox Operator. Sheet 1 of 2",
ML20266A781,"8 March 1985","Isolation Valve Cubicle Torsional & Bending Restraints",
ML20266A776,"8 March 1985","Isolation Valve Cubicle Torsional & Bending Details",
ML20266F411,"21 February 1985","Automatic Recirculation Control Valve,Asme Section III Nuclear Class 3,Carbon Steel Construction",
ML20265C403,"30 January 1985","Valve Assembly - Mark I 4 Inch Class 1500 Cv 72 Channel/ Stream B/W Ends Limitorque Actuator. Sheet 1 of 1",
ML20261E611,"28 January 1985","18-Inch-L151 C1-Z-S6-150 Class Mclok Bfv W/Limitorque SMB-00-15-H3BC Actuator ASME Section III Class-2. Sheet 2 of 2",
ML20261E606,"28 January 1985","18-Inch-L151 C1-Z-S6 150 Class Mclok Bfv W/Limitorque SMB-00-15-H3BC Actuator ASME Section III Class-2. Sheet 1 of 2",
ML20261E601,"28 January 1985","18-Inch-L151 C1-Z-S6 150 Class Mclok Bfv W/Limitorque SMB-00-15-H3BC Actuator ASME Section III Class-2. Sheet 2 of 2",
ML20261E595,"28 January 1985","18-Inch-L151 C1-Z-S6 150 Class Mclok Bfv W/Limitorque SMB-00-15-H3BC Actuator ASME Section III Class-2. Sheet 1 of 2",
ML20266F416,"3 June 1977","Outline Mod 6VE 20K 150 Solid Filled Stator (ASME III Cl 3.)",
