,"Issue date",Title,Topic
"IR 05000083/2023201","5 September 2023","University of Florida U.S. Nuclear Regulatory Commission Safety Inspection Report 05000083/2023201",
"IR 05000083/2023202","28 August 2023","University of Florida - U.S. Nuclear Regulatory Commission Security Inspection Report 05000083/2023202 (Public)",
ML23199A293,"20 July 2023","Examination Report Letter No. 50-083/OL-23-01, University of Florida","Shutdown Margin"
ML23199A292,"18 July 2023","Examination Results Letter No. 50-083/OL 23-01, University of Florida",
ML23172A067,"21 June 2023","University of Florida, CY2022 Annual Report for the Uftr",
ML23059A215,"7 March 2023","University of Florida, Examination Confirmation Letter No. 50-083/OL-23-01",
ML23044A132,"13 February 2023","University of Florida Training Reactor, Permanent Change in Facility Organization",
"IR 05000083/2022201","2 February 2023","University of Florida U.S. Nuclear Regulatory Commission Routine Safety Inspection Report No. 05000083/2022201",
ML23005A095,"4 January 2023","University of Florida, Permanent Change in Facility Organization",
ML22021A817,"2 February 2022","Examination Confirmation Letter No. 50-083/OL-22-01, University of Florida",
ML21188A297,"21 June 2021","Univ. of Florida, Transmittal of CY2020 Annual Report",COVID-19
ML21190A029,"21 June 2021","University of Florida - Emergency Plan Change Performed Under 10 CFR 50.54( Q)",
"IR 05000083/2021201","11 June 2021","University of Florida U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000083/2021201",
"IR 05000083/2020202","9 February 2021","University of Florida - U.S. Nuclear Regulatory Commission Routine Safety Inspection Report No. 05000083/2020202",
ML20295A424,"16 November 2020","Notification of Mailing Address Change Regarding Submittal of Fingerprint Cards","Cyber Security"
ML20138R951,"17 May 2020","CY2019 Annual Report for the Uftr",
"IR 05000083/2019201","18 September 2019","University of Florida - U.S. Nuclear Regulatory Commission Routine Inspection Report 05000083/2019201",
ML19259A178,"11 September 2019","University of Florida - Emergency Plan Change Performed Under 10 CFR 50.54(q)",
ML19234A146,"22 August 2019","University of Florida - Permanent Change in Facility Organization",
ML19170A158,"19 June 2019","Univ. of Florida, Gainesville - Transmittal of CY2018 Annual Report",
ML19002A296,"16 January 2019","University of Florida, Change of Facility Backup Project Manager",
"IR 05000083/2018201","30 August 2018","University of Florida & U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50-083/2018-201",
ML18151A334,"31 May 2018","Univ. of Florida, Gainesville - Submittal of CY2017 Annual Report for the Uftr",
ML18061A118,"2 March 2018","Univ. of Florida - Special Report, Event Notification No. 53222","Time of Discovery"
ML17332A085,"28 November 2017","Response to Request for Additional Information Regarding the Operator Requalification Program for the University of Florida Training Reactor","Power change"
ML17297B223,"1 November 2017","Uftr Operator Requal Plan RAIs - Oct'17",
ML17144A417,"24 May 2017","University of Florida, Submittal of Cy 2016 Annual Progress Report",
ML17088A438,"31 March 2017","University of Florida Review of the Emergency Preparedness Plan for License Renewal",
ML17083A203,"24 March 2017","University of Florida - Supplemental Submittal of Revised Technical Specifications and Corrected SAR Chapter 4 to Amend the License Renewal Package",
ML17082A537,"23 March 2017","University of Florida - Review of Draft R-56 Operating License - Uftr License Renewal",
ML17065A267,"6 March 2017","UFTR Supplemental Information to Support License Renewal Application - Cover Letter, Technical Specifications, and SAR, dated 03/06/2017, Redacted",
ML17065A143,"6 March 2017","University of Florida Training Reactor - Submittal of Technical Specifications and SAR to Supplement License Renewal",
ML17059D637,"28 February 2017","University of Florida Training Reactor 2015-2016 Annual Report",
"IR 05000083/2016202","4 January 2017","University of Florida - U.S. Nuclear Regulatory Commission Security Inspection Report No. 50-083/2016-202",
ML16305A354,"31 October 2016","Uftr Responses to Request for Additional Information for License Renewal Technical Specifications","Safe Shutdown,Shutdown Margin,Deep Dose Equivalent,Fuel cladding"
ML16302A406,"14 October 2016","Uftr RAI Extension Request 2",
ML15336A005,"25 July 2016","UFTR Technical RAIs for License Renewal",
ML15336A796,"18 July 2016","UFTR Tech Spec RAIs for License Renewal",
ML16095A095,"6 April 2016","IR 05000083/2016201 - March 7-10, 2016, University of Florida",
ML16064A429,"29 February 2016","University of Florida-Gainesville - Transmittal of 2014-2015 Annual Report",
ML15341A256,"7 December 2015","University of Florida - Permanent Change in Facility Organization",
ML15300A060,"2 October 2015","University of Florida - RAI Response in Support of License Amendment Request 27",
ML15245A562,"3 September 2015","University of Florida Training Reactor - Request for Additional Information Regarding Amendment 27 to Facility Operating License R-56",
ML15232A475,"14 August 2015","University of Florida - Reply to Notice of Violation, Per Inspection Conducted on June 15-17, 2015",
ML14290A486,"3 June 2015","Y020140127 - Withdrawal of Order EA-05-007, Order Imposing Additional Security Measures",
ML15099A580,"25 March 2015","Security Plan Changes Performed Under 10 CFR 50.54(P)",
ML15112A817,"25 March 2015","Uftr Supplemental Response to Request for Additional Information","Grace period"
ML15098A638,"27 February 2015","University of Florida Training Reactor (Uftr), Submittal of 2013-2014 Annual Report",
"IR 05000083/2014202","14 January 2015","University of Florida Safety Inspection Report No. 050083/2014-202",
ML14255A368,"4 September 2014","Univ. of Florida - Responses to Request for Additional Information Regarding Financial Information",
