,Name,"Start date","End date"
EPID:L-2023-LLD-0000,EA-23-067,"6 June 2023","8 June 2023"
EPID:L-2023-LLA-0069,"License Amendment Request to Revise Technical Specification 3.8.1, AC Sources - Operating, Surveillance Requirement SR 3.8.1.12","5 May 2023","12 June 2023"
EPID:L-2023-LLA-0066,"License Amendment Request to Correct Non-Conservative Technical Specification 3.4.5, RCS Pressure Isolation Valve (PIV) Leakage","5 May 2023","25 May 2023"
EPID:L-2022-LLA-0188,"License Amendment Request to Revise Technical Specification 3.8.1, AC Sources - Operating, Emergency Diesel Generator Voltage and Frequency Surveillance Requirements","16 December 2022","17 May 2023"
EPID:L-2022-LLA-0134,"Robatel Technologies Responses to the Us NRC Request for Supplemental Information for Model No. RT-100 Package, Docket No. 71-9365","21 November 2022","28 July 2023"
EPID:L-2022-LRM-0078,,"5 October 2022","9 November 2022"
EPID:L-2022-LLA-0112,,"9 August 2022","2 September 2022"
EPID:L-2022-LLA-0113,TSTF-568,"9 August 2022","6 February 2023"
EPID:L-2022-LLA-0109,TSTF-582,"4 August 2022","29 August 2022"
EPID:L-2020-CRS-0002,,"4 October 2021","4 October 2021"
EPID:L-2021-LLA-0057,"Technical Requirements Manual - Vol 1 - (Revision 127 Dated 08/17/2021)","21 April 2021","7 April 2022"
EPID:L-2019-PMP-0118,"TSTF-448,TSTF-542,TSTF-425,TSTF-427,TSTF-423,TSTF-477,TSTF-447","31 March 2021","8 December 2021"
EPID:L-2021-LLE-0002,,"13 January 2021","13 January 2021"
EPID:L-2020-LLE-0187,,"18 November 2020","18 November 2020"
EPID:L-2020-LLE-0204,"Request for Exemption from the Annual Force on Force Training Requirements of 10 CFR 73, Appendix B, Section VI, Due to the COVID-19 Public Health Emergency","13 November 2020","18 December 2020"
EPID:L-2021-LLE-0025,,"10 November 2020","22 April 2021"
EPID:L-2020-LLE-0188,"Request for Exemption from 10 CFR 50, Appendix E, Biennial Emergency Preparedness Exercise Requirements Due to COVID-19 Pandemic","29 October 2020","17 May 2021"
EPID:L-2020-LLA-0244,TSTF-529,"28 October 2020","26 April 2021"
EPID:L-2020-LLR-0161,"Submittal of Revised Relief Request RR-A39 for the Fourth Ten-Year Inservice Inspection Interval","21 September 2020","15 October 2021"
EPID:L-2020-LLE-0128,,"11 September 2020","11 September 2020"
EPID:L-2020-LLR-0072,,"19 May 2020","12 March 2021"
EPID:L-2020-LLE-0056,,"14 May 2020","14 May 2020"
EPID:L-2020-LLE-0109,,"11 May 2020","14 July 2020"
EPID:L-2020-LLE-0029,"Federal Register Notice","8 May 2020","17 June 2021"
EPID:L-2020-LLE-0053,"License Amendment Request Regarding a Change to the Reactor Coolant System Pressure and Temperature Limits and Low Temperature Overpressure Protection (LTOP) System","7 April 2020","9 December 2021"
EPID:L-2020-LRM-0005,"Relief Request #1 for Four RHR Valves (E1150F006A/B/C/D)","17 January 2020","30 January 2020"
EPID:L-2019-LLR-0038,,"10 January 2020","10 January 2020"
EPID:L-2019-LLA-0200,"NRR E-mail Capture - (External_Sender) Action - Request for Comments on the Proposed Issuance of Amendments to Technical Specifications for Fermi 2 Nuclear Power Plant","12 December 2019","13 October 2020"
EPID:L-2019-LLA-0270,TSTF-551,"6 December 2019","22 December 2020"
EPID:L-2019-LLA-0249,"TSTF-425,TSTF-545","8 November 2019","24 February 2021"
EPID:L-2019-LLR-0098,"Submittal of Revised Valve Relief Request VRR-004 for the Inservice Testing Program Fourth 10-Year Interval","8 October 2019","8 July 2020"
EPID:L-2019-LLR-0047,,"3 October 2019","3 October 2019"
EPID:L-2019-LLA-0199,"License Amendment Request to Revise Technical Specifications to Utilize Neutron Absorbing Inserts in Criticality Safety Analysis for Fermi 2 Spent Fuel Storage Racks","5 September 2019","24 May 2021"
EPID:L-2019-LLR-0056,,"30 July 2019","14 August 2019"
EPID:L-2019-LLR-0022,,"20 July 2019","20 July 2019"
EPID:L-2019-LLR-0023,,"26 June 2019","26 June 2019"
EPID:L-2019-LLR-0024,,"13 June 2019","13 June 2019"
EPID:L-2019-LLR-0048,"Submittal of Valve Relief Requests for the Inservice Testing Program Fourth 10-Year Interval","29 May 2019","24 January 2020"
EPID:L-2019-LLR-0015,,"16 April 2019","16 May 2019"
EPID:L-2019-LLR-0039,"Submittal of Pump Relief Requests for the Inservice Testing Program Fourth 10-Year Interval","27 March 2019","27 June 2019"
EPID:L-2019-LRM-0007,,"20 March 2019","20 March 2019"
EPID:L-2019-LLR-0026,"Submittal of the Inservice Inspection / Nondestructive Examination Program Relief Requests for the Fourth Ten-year Interval","28 February 2019","19 August 2019"
EPID:L-2019-LLR-0016,"Submittal of the Snubber Program Relief Request RR-S1 for the Fourth 10-Year Interval","28 February 2019","3 October 2019"
EPID:L-2019-LLA-0041,TSTF-542,"27 February 2019","18 December 2019"
EPID:L-2019-LLA-0028,TSTF-564,"8 February 2019","5 November 2019"
CAC:MF9441,,"27 August 2018","27 August 2018"
CAC:MF7828,,"19 July 2018","19 July 2018"
EPID:L-2018-LRM-0031,"DTE Energy Meeting Slides for June 27, 2018 Public Meeting","27 June 2018","16 July 2018"
CAC:MG0104,,"24 May 2018","24 May 2018"
EPID:L-2018-LLA-0070,TSTF-535,"12 April 2018","7 January 2019"
